First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Bruno,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,55,90,263.41326216482,
Stan,Jurga,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,71,90,304.39531422745,
Jonathan,Bruno,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,12,135,210.90330864781,
Jonathan,Bruno,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,18,41,206.93509937529,
Stan,Jurga,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,25,41,234.05976390241,
Jonathan,Bruno,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,24,43,217.67719407773,
Stan,Jurga,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,33,43,251.96398042324,
Jonathan,Bruno,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,20,41,230.87671628973,
Stan,Jurga,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,32,41,290.94657564758,
Stan,Jurga,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,62,82,273.42368865215,
Stan,Jurga,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,40,88,194.90144766188,
Stan,Jurga,Highland Park Cyclocross,2006-11-12,Elite Men,25,28,253.7327105344,
Stan,Jurga,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,33,49,239.0561613538,
Jonathan,Bruno,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,4,15,225.24258785201,
Jonathan,Bruno,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,23,44,239.8642841598,
Jonathan,Bruno,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,25,40,248.72776577843,
Jonathan,Bruno,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),5,61,246.03681599094,
Stan,Jurga,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,26,37,247.71913053737,
Jonathan,Bruno,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,34,107,315.12733366435,
Matt,Wilson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,39,107,320.37389937107,
Tom,Gosselin,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,80,92,258.96631984855,
Stan,Jurga,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,89,92,270.86557097164,
Luke,Krisch,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,24,104,321.35455829946,
Jonathan,Bruno,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,25,105,283.86302505902,
Matt,Wilson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,53,105,330,
Tom,Gosselin,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,84,92,272.5149908147,
Tom,Gosselin,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,24,37,229.16666666667,
Tom,Gosselin,Sucker Brook 'Cross,2006-09-17,ELITE MEN,11,25,215.95648148148,
Matt,Wilson,Sucker Brook 'Cross,2006-09-17,MASTER 35+,14,30,315.87368421053,
Tom,Gosselin,Competitive Edge Cyclocross,2006-09-10,Elite Men,10,19,220,
