Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,DNF,24,255.92106937286,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,21,34,231.18329797635,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,13,40,226.47302825727,
CCCX #6,2007-12-16,ELITE MEN (800-899),7,19,219.28325047231,
CCCX #7,2008-01-6,ELITE MEN (800-899),7,19,219.28325047231,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,10,104,,
CCCX #3,2008-10-12,ELITE MEN (1-99),11,43,217.82368816572,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,20,51,242.90561344564,
Surf City Psychocross ,2008-10-26,Men A,17,29,259.73415431327,
Bay Area Super Prestige #1,2009-10-4,Mens A,10,54,208.9290255096,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,26,75,293.28473259237,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,42,59,298.04182722704,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,36,44,407.59241228338,
