Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,11,104,378.82981589669,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,4,81,388.92844600469,
Community CX,2015-10-17,Men Cat 4/5,1,80,347.79792214503,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,2,87,363.92204513486,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,1,88,346.67171406043,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,4,33,420.13780200536,
Monstah Cross,2015-11-14,Men 4/5 35+,2,73,355.90467969997,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,44,79,430.45668529027,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,3,137,343.5211791854,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,20,133,389.96178525553,
The Ice Weasels Cometh,2015-12-12,Jedi Men,43,76,356.27709658947,
Scrub Zone Nationals,2015-12-19,Mens Masters 40+,5,10,397.90131001063,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,10,15,376.07980322909,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,26,36,426.3621718927,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,45,62,396.71260966229,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,23,94,353.98549471164,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,73,109,404.85869558336,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,49,103,368.22386897482,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),4,78,311.79370421312,
Crosstobeerfest,2016-10-19,Open Men MTB Short Track,2,12,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,10,19,378.21565401226,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,36,81,389.34311065608,
Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),8,9,387.54833510149,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,42,85,382.13476073025,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,DNF,65,474.04950803367,
Scrub Zone Nationals,2016-12-17,Masters 40+,4,7,373.71013874897,
Scrub Zone Nationals,2016-12-17,Short Track Mountain Bike,1,4,,
