Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #3: Fair Cross,2017-10-22,Beginner Men,14,16,626.51889574156,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,19,23,571.426853562,
UTCX # 1 Ogden CX Park,2019-09-14,Men Jr  11-14,1,4,,
UTCX #7 Art Dye,2019-10-26,Men Jr  15-18,10,16,376.9375,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior,1,6,376.9375,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior,1,6,376.9375,
UTCX #10 Weber County ,2019-11-23,Men Jr  11-14,2,7,552.05416666667,
UTCX #11 Centerville,2019-11-30,Men Jr  11-14,1,3,,
UTCX #11 Centerville,2019-11-30,Men Jr  15-18,3,5,,
UTCX #12 Barnes,2019-12-7,Men Jr  11-14,1,6,376.9375,
UTCX #13 Art Dye,2019-12-14,Men Jr  11-14,2,4,,
UTCX #13 Art Dye,2019-12-14,Men Jr  15-18,3,3,,
UTCX 10/24/20,2020-10-24,Men  B,7,12,400,
UTCX 10/31/20,2020-10-31,Men  B,9,12,420,
UTCX 11/07/20,2020-11-7,Men  B,3,9,448.70873335196,
UTCX #3,2021-10-16,Men  B,8,22,381.01147811159,
UTCX #9 2021,2021-11-20,Men  B,6,15,378.65941316215,
