Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,19,25,645,
Sacramento CX #1,2015-09-27,Women C,25,31,678.17876416466,
Sacramento CX #3,2015-10-25,Women C,9,18,587.05886178139,
Sacramento CX #4,2015-10-31,Women C,7,28,530.18789925733,
Sacramento CX #5,2015-11-1,Women C,22,22,733.58513185361,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,DNF,18,811.87951143285,
Sacramento CX #7- Miller Park,2015-12-5,Women C,16,25,640.48686980095,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,5,20,509.33252612421,
Sacramento Cyclocross Series #1,2016-10-8,Women C,2,8,567.80890569806,
Sacramento Cyclocross Series #2,2016-10-9,Women C,2,9,594.19112068133,
Sacramento Cyclocross Race #3,2016-10-23,Women C,4,11,598.22727073335,
Sacramento Cyclocross Race #4,2016-10-30,Women C,4,11,594.53677742851,
Sacramento Cyclocross Race #6,2016-11-20,Women C,3,9,591.03446379993,
Sacramento Cyclocross Race #7,2016-12-3,Women C,3,8,551.2873721425,
