Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,23,56,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,35,74,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,DNF,46,,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,35,69,540,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,23,70,492.68050275774,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,25,69,504.99517155879,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,9,35,461.7167796169,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,23,66,511.75876802885,
Green Acres CX Race,2012-10-20,Men Cat 4  ,23,64,491.42011914802,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,25,45,551.96740632338,
