First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Catlin,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,21,71,246.843610021,
Nicolas,Catlin,NBX GP of Cross Day 2,2011-12-4,Amateur Men,96,97,525.36980150408,
Nicolas,Catlin,NBX GP of Cross Day 1,2011-12-3,Amateur Men,8,93,232.03345828923,
Nicolas,Catlin,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,9,75,244.21163567436,
Nicolas,Catlin,Super Cross Cup Day 2,2011-11-20,Elite U19 Men,2,2,,
Nicolas,Catlin,Super Cross Cup Day 1,2011-11-19,Saturday - Elite U19 Junior Men,1,3,,
Nicolas,Catlin,Staten CX,2011-11-12,Pro/1/2/3 Men,6,20,241.15766792054,
Nicolas,Catlin,Cycle-Smart International Day 2,2011-11-6,Amateur Men,4,136,235.0081242944,
Nicolas,Catlin,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,24,139,280.67036112909,
Nicolas,Catlin,HPCX,2011-10-30,Elite U19 Men,3,3,,
Nicolas,Catlin,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,2,70,249.29872279262,
Nicolas,Catlin,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,1,70,229.63098538554,
Nicolas,Catlin,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,6,124,265.51963604734,
Nicolas,Catlin,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,7,127,272.97400335515,
Nicolas,Catlin,Providence Cross Fest Day 2,2011-10-9,Amateur Men,14,130,260.08978312242,
Hans,Morefield,Town Hall Cross,2011-10-8,MENS CAT 4 (C),35,67,548.4470156226,
Hans,Morefield,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),31,35,562.43638094065,
Nicolas,Catlin,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,13,144,263.27098518806,
Nicolas,Catlin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,33,150,314.95697134867,
Nicolas,Catlin,Whirlybird Cross,2011-09-25,Elite U19 Men                     ,4,5,,
Nicolas,Catlin,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,10,43,310.0766615444,
Nicolas,Catlin,Green Mountain CX Day 2,2011-09-18,Amateur Men,28,78,343.04382733802,
Nicolas,Catlin,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,23,95,327.8894949395,
Nicolas,Catlin,Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,1,7,366.14520064175,
Nicolas,Catlin,Monson Cyclocross RAce,2011-08-27,ELITE - 123,13,18,351.72692681557,
Carl,Reglar,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,5,14,288.11589366833,
Nicolas,Catlin,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,37,90,382.33020729431,
Nicolas,Catlin,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,32,81,379.81421014184,
Nicolas,Catlin,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,28,127,317.30516875147,
Nicolas,Catlin,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,47,140,355.14254755999,
Nicolas,Catlin,HPCX,2010-10-31,Elite U19 Men    ,2,4,,
Nicolas,Catlin,Beacon Cross,2010-10-30,Elite U19 Men,4,6,,
Nicolas,Catlin,Smith Farm,2010-10-23,Juniors,3,3,,
Nicolas,Catlin,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,32,57,435.17568346373,
Dominique,Desmonts,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,40,56,424.60483587108,
Dominique,Desmonts,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,37,53,458.63107539821,
