First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Wiley,NECX BAR Finals,2017-11-26,Men Cat 4/5,5,41,390.69457274973,
Kenneth,Wiley,NECX BAR Finals,2017-11-26,Men Cat 3/4,33,37,472.1140864442,
Kenneth,Wiley,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,20,78,464.66883234955,
Kenneth,Wiley,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,4,17,354.34047368137,
Kenneth,Wiley,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,29,84,380.98139778992,
Kenneth,Wiley,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,16,53,463.29394035315,
Kenneth,Wiley,Hanover Cyclocross,2017-10-21,Men Cat 4/5,2,51,396.30922571192,
Kenneth,Wiley,Hanover Cyclocross,2017-10-21,Men Cat 3/4,9,34,352.89599406366,
Kenneth,Wiley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,6,118,372.38948547085,
Kenneth,Wiley,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,106,107,681.00440360931,
Kenneth,Wiley,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,39,95,393.90603701424,
Kenneth,Wiley,Deer Farm CX,2017-09-30,Men Cat 3/4,4,20,350.51087253555,
Kenneth,Wiley,Deer Farm CX,2017-09-30,Men Cat 4/5,3,47,409.47514781637,
Kenneth,Wiley,Cyclocross at White Park,2017-09-16,Men Cat 3/4,21,48,406.79669446335,
Eric,Weinrich,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,27,72,322.89193352858,
Eric,Weinrich,Cycle-Smart International,2014-11-1,Master Men 45+,19,74,285.57369634263,
Eric,Weinrich,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,18,69,319.50729949752,
