Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,5,12,442.06669364313,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,7,12,535.71348151663,
Marilla Park Cyclocross,2013-10-26,Masters 50+,6,11,481.71854948605,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,9,22,476.95768670447,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,7,15,488.80414198617,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,4,19,398.11141823812,
Kickoff Cross,2014-09-27,Men Masters 60+,2,8,443.68205499618,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,2,8,437.20606455364,
Franklin Cyclocross,2014-10-25,Masters 60+,2,10,432.43564976656,
Marilla Park Cyclo-cross,2014-11-1,Men Masters 60+,1,8,410.51542125469,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 60+,2,10,432.6130392964,
West Pennsylginia Cyclocross,2014-11-22,Masters 60+,1,7,402.21272023067,
Kickoff Cross,2015-10-3,Men Masters 60+,2,8,422.99657902039,
Franklin Cyclo-cross,2015-10-31,Men Master 60+,2,8,417.08443995054,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,3,9,467.33407911321,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,2,12,412.31638683031,
Kickoff Cross,2016-09-24,Men Masters 60+,2,9,423.68920525338,
White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,2,8,428.68413803357,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,2,10,418.64105761584,
Franklin Cyclo-cross,2016-10-29,Men 60+,2,11,413.41135296437,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,3,10,438.78207846255,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,3,9,444.96335381563,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,4,12,425.33377366544,
CXappeal,2017-10-14,Men MASTERS 60+ Open,1,4,0,
WPCX #4: Keystone Cross,2017-11-11,Masters 60+,1,5,,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 60+,1,3,,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 60+,1,6,,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 60+,1,4,,
RP Day Festival and Race,2018-09-8,Men Masters 60+,1,7,0,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 60+ OPEN,1,9,0,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,8,8,544.99553975121,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,9,9,374.25925384285,
J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,2,6,370.86920012673,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,9,9,360.66891334881,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,20,52,407.54308345605,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,7,28,393.71516294912,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Masters Cat3/4,6,7,427.55714180109,
Franklin Park CX,2019-11-10,Men (3/4) (Men),5,7,427.47607017992,
Highlands CX,2019-11-16,Men Masters 60+,2,6,417.56155980586,
J Mac Double Cross,2019-11-23,Men  Masters (60+),2,5,,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),13,14,404.97291041099,
Highlands CX,2020-11-14,MASTERS MEN 60+,2,8,445.42890472117,
Fern Hollow Nature Center Cross,2021-09-11,Men 60+,3,8,390.49272484479,
Raccoon CX,2021-11-7,Master 60 Plus (Men),5,14,418.18352605244,
JAG Double Cross,2021-11-27,Men Master 60 Plus,1,6,405.31531659528,
Swamp Cross,2022-01-15,Men Master 55+,4,7,464.96155773537,
Delmont CX,2023-11-11,Men 60+,8,12,486.5184953987,
NEOCX:  Season Finale,2023-11-18,Men 65+,4,8,455.5918510029,
