Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas State CX Championships,2009-11-15,Cat 4 Women,9,9,,
Boss Cross 4,2009-12-5,Cat 4 Women,7,9,,
Cross off the old year,2009-12-31,Cat 4 Women,6,8,,
Epic Holiday Cross,2010-01-17,Cat 4 Women,4,6,,
Masters World Championships,2010-01-22,Women: 50-59,5,7,,
Manion's Cross,2010-09-26,Cat 4 Women,3,9,560.06848926846,
Boss Cross #1,2010-10-2,Masters 40+ Women,2,8,521.23696199902,
Boss Cross #2,2010-10-3,Masters 40+ women,2,6,527.79815791569,
Cross Out Cancer,2010-10-10,Women Cat 4,1,18,503.99751932971,
Quinton Qross Qup,2010-10-16,Masters 40+ Women,1,5,,
Boulevard Cup,2010-10-17,Masters 40+  Women,2,10,479.11420494143,
Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,1,13,475.27314027903,
Boss Cross 3,2010-10-30,Masters 40+ Women,1,8,471.35586424239,
Joules Cross,2010-11-6,Masters 50+ Women,2,3,,
Veteran's CX,2010-11-7,Masters  50-54  Women  Team,2,2,,
Grand Prix HPT,2010-11-13,masters 40+ women,1,5,,
DeStad Cup CX,2010-11-14,Cat 4 Women,1,10,463.74631719723,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4 Women,1,6,459.92172545445,
KS State Championships,2010-12-5,Masters  40+  Women,1,7,440.5150488065,
Boxing Day CX,2010-12-26,Masters  40+  Women,1,1,,
Cross Off The Old Year,2010-12-31,Masters  40+  Women,1,2,,
Epic Holiday CX,2011-01-2,Masters  40+  Women,1,5,,
Grote Prijs Shawnee,2011-01-9,Masters  40+  Women,3,6,494.69973223935,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Women,4,6,473.09833772721,
Joules CX I,2011-10-15,Cat 1/2/3 Women,8,8,486.9930968702,
Joules CX II,2011-10-16,Masters 50+ Women,2,4,,
Shawnee Rescue Radcross,2011-10-23,Women - Master - 50-99,2,4,,
Boss Cross 3,2011-10-30,Women - Cat1/2/3/4,4,10,454.76993007048,
360 Cup,2011-11-5,Women Master  50-99,1,2,,
Boulevard Cup Cyclocross,2011-11-6,Women Master  50-99,1,5,,
Grand Prix HPT,2011-11-12,masters 50+ women,1,3,,
Veteran's Cross,2011-11-13,cat 1/2/3 women,1,4,,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 60-99,2,6,456.54078777027,
Boss Cross 4,2011-12-3,Cat 1/2/3 Women,5,10,506.42429429207,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Women,5,10,490.1656671768,
Capitol Cup,2011-12-10,Masters Women 50+,1,1,,
Kansas State CX Championships,2011-12-11,Masters Women 50+,2,2,,
Boxing Day CX,2011-12-26,Masters 50+ Women,1,3,,
Grote Prijs Shawnee,2011-12-28,masters 50+ women,1,1,,
Cross Off The Old Year,2011-12-31,Masters 50+ Women,1,4,,
Colavita Cup,2012-11-3,Women Master  50-99,1,2,,
Boulevard Cup Cyclocross,2012-11-4,Women Master  50-99,1,3,,
Grand Prix HPT,2012-11-10,Women Master  50-99,1,2,,
Boss Cross 5,2012-11-17,Women Cat1/2/3  ,5,5,,
Boss Cross 6,2012-11-18,Women Cat1/2/3  ,5,5,,
Epic Holiday Cyclocross,2012-11-25,Women Master  50+,1,3,,
Kansas State CX Champs,2012-12-8,Women Master  50+,2,4,,
Lost Trail CX,2012-12-16,Women Cat1/2/3  ,3,3,,
Lost Trail CX,2012-12-16,Women Master  50+,1,2,,
Boxing Day CX,2012-12-26,Masters Women 50+,1,2,,
Grote Prijs Shawnee,2012-12-30,Women Master  50+,1,3,,
'Cross Off The Old Year,2012-12-31,Women Master  50+,1,2,,
Wintery Mix CX Series,2013-01-6,Women Master  50+,1,2,,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,3,11,468.79313908808,
Wintery Mix CX Series,2013-02-10,Women Cat1/2/3  ,1,3,,
Manions CX Day 1,2013-09-28,Women Cat1/2/3/4,5,6,487.49471626136,
Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,7,7,553.02188537615,
360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,8,11,497.74593960517,
360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,6,8,502.04511775403,
Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,8,8,499.64782415058,
Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,5,7,513.90748682109,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,7,9,540.76881588034,
Boss Cross Cyclocross Day 1,2013-10-26,Women Cat1/2/3,3,4,,
Boss Cross Day 2,2013-10-27,Women Cat1/2/3,6,7,518.18361400187,
Grand Prix HPT,2013-11-9,Women Cat 3,2,3,,
Lost Trail CX Day 1,2013-11-23,Women Cat 3,3,3,,
Lost Trail CX Day 2,2013-11-24,Women Cat 3,1,1,,
Penn Valley Cross,2013-11-30,Women Cat1/2/3  ,4,5,,
Epic Holiday Cyclocross,2013-12-1,Women Cat 3  ,1,3,,
Kansas State Cyclocross Championships,2013-12-8,Women Master  50+,1,5,,
New Longview Cyclocross,2013-12-15,Women Cat 3  ,2,2,,
Boxing Day Cyclocross,2013-12-26,Women Cat 3  ,2,3,,
Grote Prijs Shawnee,2013-12-29,Women Cat 3  ,3,3,,
'Cross Off The Old Year,2013-12-31,Women Cat 3  ,4,4,,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,6,10,513.11888108366,
Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 50+ Cat 1/2/3/4,3,3,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,5,8,538.29176092683,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,7,10,572.50127259218,
360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,4,6,553.83645223631,
360 Cup Day 2,2014-10-5,Women Masters 40+ Cat 1/2/3/4,4,5,,
Robidoux Roundup CX,2014-10-12,Women Masters 50+ Cat 1/2/3/4,1,1,,
Joules Cross 2014,2014-10-18,Women Masters 50+ Cat 1/2/3/4,2,3,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 50+ Cat 1/2/3/4,3,6,525.06072373023,
Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,5,8,537.52145433156,
Boulevard Cup Cyclocross,2014-11-2,Women Masters 50+ Cat 1/2/3/4,2,4,,
Grand Prix HPT,2014-11-8,Women Masters 50+ Cat 1/2/3/4,1,3,,
Veterans Cyclocross,2014-11-9,Women Masters 50+ Cat 1/2/3/4,2,4,,
Lost Trail CX Day 1,2014-11-22,Women Masters 50+ Cat 1/2/3/4,2,2,,
Lost Trail CX Day 2,2014-11-23,Women Masters 50+ Cat 1/2/3/4,2,3,,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,6,6,540.24553676892,
Boxing Day Cyclocross,2014-12-26,Women Masters 50+ Cat 1/2/3/4,2,3,,
Grote Prijs Shawnee,2014-12-28,Women Masters 50+ Cat 1/2/3/4,2,4,,
Cross Off The Old Year,2014-12-31,Women Masters 50+ Cat 1/2/3/4,1,2,,
Buffalo Bill Cyclo Cross,2015-09-20,Women Master 60-64 Cat 1/2/3/4,1,1,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,3,6,514.37268654048,
Cyclocross at Raytown BMX Day 2,2015-09-27,Women Master 40+ Cat 1/2/3/4,3,5,,
Robidoux Roundup CX,2015-10-11,Women 50+ Masters,1,2,,
Joules Cross Day 1,2015-10-17,Women 60+ Masters,1,1,,
Joules Cross Day 2,2015-10-18,Women 60+ Masters,1,1,,
SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,3,8,502.76868427646,
Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,6,7,560.18414649312,
Boulevard Cup Cyclocross,2015-11-1,Women Master 60+ Cat 1/2/3/4,1,1,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Master 60+ Cat 1/2/3/4,1,1,,
Veterans Cycle Cross,2015-11-8,Women Master 60-64 Cat 1/2/3/4,1,1,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,5,10,508.50254675299,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Women Master 40+ Cat 1/2/3/4,1,2,,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Women Master 40+ Cat 1/2/3/4,1,1,,
Fast and Furriest Cyclocross,2015-12-6,Women Master 60+ Cat 1/2/3/4,1,1,,
Boxing Day Cyclocross,2015-12-26,Women Master 60+ Cat 1/2/3/4,1,1,,
'Cross Off The Old Year,2015-12-31,Women Master 60+ Cat 1/2/3/4,1,1,,
Grote Prijs Shawnee,2016-01-3,Women Master 60+ Cat 1/2/3/4,1,1,,
Prologue Cross Day 1,2016-09-17,Women Masters 60+ Cat 1/2/3/4,1,1,,
Prologue Cross Day 2,2016-09-18,Women Masters 60+ Cat 1/2/3/4,1,1,,
Castle 'Cross,2016-10-1,Women Masters 60+,1,1,,
Joules Cross Day 1,2016-10-15,Women Masters 60+ Cat 1/2/3/4,1,1,,
Joules Cross Day 2,2016-10-16,Women Masters 60+ Cat 1/2/3/4,1,1,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Masters 60+ Cat 1/2/3/4,1,1,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Masters 60+ Cat 1/2/3/4,1,1,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Masters 60+,1,1,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 60+,1,1,,
Colavita Cup,2016-11-5,Women Masters 60+,1,1,,
Boulevard Cup Cyclocross,2016-11-6,Women Masters 60+,1,1,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 60-69 Cat 1/2/3/4,1,1,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,5,10,538.8293015458,
Fast and Furriest Cyclocross,2016-11-27,Women Masters 60+,1,1,,
Boxing Day Cyclocross,2016-12-26,Women Masters 60+,1,1,,
Grote Prijs Shawnee,2016-12-28,Women Masters 60+,1,1,,
'Cross Off The Old Year,2016-12-31,Women Masters 60+,1,1,,
Prologue Cross Day 1,2017-09-9,Women Masters 60+ Open,1,1,,
Prologue Cross Day 2,2017-09-10,Women Masters 60+ Open,1,1,,
Radler CX,2017-09-24,Women Masters 60+,1,1,,
Castle 'Cross,2017-10-1,Women Masters 60+,1,1,,
Joules Cross Day 1,2017-10-14,Women Masters 60+ Cat 1/2/3/4,1,1,,
Joules Cross Day 2,2017-10-15,Women Masters 60+ Cat 1/2/3/4,1,1,,
