Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,8,8,645.31147491772,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 5,7,7,660,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 5,6,6,691.74210733692,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 5,7,7,660.97223084673,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 5,6,7,645.51038249726,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 5,5,5,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 5,6,6,644.55103824973,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 5,6,7,647.06311806838,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,9,10,694.94005136461,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 4/5,7,8,646.89479264554,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 5,4,5,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 5,5,6,626.92792549922,
2023 NCCX Race #1 Boone,2023-10-15,Women Cat 5,6,6,659.00031854383,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 5,4,4,,
