Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 3 Men,3,4,,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,13,16,299.87066447286,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,11,15,262.20871678313,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,10,14,292.18670028786,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,14,21,274.39894371513,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,12,16,280.74815006434,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,4,23,358,
Rolling Thunder - Day 2,2011-10-23,Master A Men,4,8,347,
MuleCross,2011-10-29,Master A Men,1,2,,
MT Cyclocross State Championships,2011-10-30,Master A Men,2,4,,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master A ,1,5,,
Missoula Cyclocross Series #1,2012-09-19,Men Master A A 40-99,2,2,,
Butte CX Weekend #1,2012-09-29,Men Master A ,1,1,,
Butte CX Weekend #2,2012-09-30,Men Master A ,3,3,,
MSU Cyclocross Weekend,2012-10-7,Men Master A ,1,2,,
Rolling Thunder,2012-10-20,Men Master A ,8,9,382.70670813449,
Hot Cheetos and Taki Cross,2012-10-28,Men Masters A ,5,7,352.09954194349,
All Crossed Out,2013-09-28,Men Master A,6,7,393.4950934989,
All Crossed Out Day 2,2013-09-29,Men Master A,4,4,,
Another Shot At Cyclocross,2013-10-6,Men Master A,4,5,,
Rolling Thunder,2013-10-19,Men Masters A,13,17,369.12904614592,
Herron CX,2013-11-9,Master A,5,8,396.18028300344,
All Crossed Out,2014-10-5,Men A 40+ Masters,4,7,347,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+ Cat 1/2/3,3,4,,
Helena CX Cup Day 2,2014-10-19,Men Masters 40+ Cat 1/2/3,2,2,,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+ Cat 1/2/3,4,4,,
Mule Cross with GASX Day 2,2014-10-26,Men Master 40+ Cat 1/2/3,2,2,,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,13,29,387.44918146322,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,7,15,382.45176673541,
Herron X,2014-11-9,Men Masters 40+ Cat 1/2/3,3,3,,
Wild West Finals,2014-11-15,Men Master 40+ Open,14,19,442.04666888654,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,16,18,490.08470343027,
Helena CX,2015-09-26,Men Master 40+,5,8,419.31788861006,
Bozeman Superprestige,2015-10-18,Men Masters 40+,11,16,425.76067430058,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,17,27,425.00974556726,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,17,25,455.81404519681,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,8,15,540,
Rolling Thunder,2016-10-22,Master Men 40+,19,32,486.46015870709,
Rolling Thunder,2017-10-28,Men Masters 40+,22,28,546.5378134569,
Firetower CX Day 1,2018-10-27,Men Masters 40+,9,11,449.83881539456,
Firetower CX Day 2,2018-10-28,Men Masters 40+,9,9,437.35417828272,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,17,25,457.29501084882,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,26,49,413.49382961715,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,16,26,415.91569189075,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,32,38,514.57578581405,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,21,21,542.87997630848,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,80,93,479.24752261578,
