Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,1,39,280.5,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,1,22,261.24692982456,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,31,105,293.74951968923,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,37,107,318.27527308838,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,29,84,298.75252159103,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,26,88,301.20977286364,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),6,27,263.201119116,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,4,38,270.55877870517,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,25,84,298.04947570973,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,63,135,368.00588050274,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,26,83,278.04742687086,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,24,83,288.70102545762,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,9,32,302.83837345127,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,26,61,302.87435842149,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,27,66,311.62328636511,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,4,26,271.88938797486,
Cheshire Cross,2007-11-17,Masters 35+,2,20,253.39122434939,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,18,61,277.09130544739,
Easthampton Cyclocross,2007-12-1,Masters 35+,4,20,274.07103683641,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,36,78,335.20775952736,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,61,79,438.75962613939,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,25,67,305.74427189869,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,25,67,311.33231127447,
Bethlehem Cup,2008-11-9,Masters Men,2,20,291.60275490631,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,9,40,294.67906419154,
