Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,92,110,653.34191437502,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,70,88,628.35499160924,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,72,83,660.82817694433,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,49,64,632.62524805779,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,37,50,609.44079653804,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,55,98,572.96478310567,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,37,63,575.95779034337,
Frisco Cross,2012-10-6,Men  Master 35+ 4,35,48,532.54560637721,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,51,70,602.65895398101,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,22,50,494.74537412941,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,41,65,571.2709162756,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,32,45,607.85969627335,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,47,65,626.15853442797,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,27,40,570.4896154163,
Cross of the North #2,2013-10-19,Men SM 35+ 4,17,40,522.51300066772,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,39,58,600.70080157992,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,80,101,570.54274969011,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,36,54,577.11810151012,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,45,67,585.0375134279,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,23,33,616.45290851666,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,46,74,577.02630327386,
Feedback Cup,2014-11-2,Men MM  35+ 4,41,47,628.68717812944,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,25,40,557.46410732334,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,53,63,644.88585937193,
