Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,13,63,464.53536262611,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,5,83,398.81509644995,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,2,65,404.69801837182,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,10,41,463.39929444139,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,8,45,402.46620632301,
CX7s Austin,2015-10-24,Men Cat4/5,5,31,425.92809180941,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,7,70,412.60218435236,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,3,71,372.37839022178,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,3,47,381.32003523637,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,4,74,358.59994267042,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,4,50,374.02551466721,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,2,27,375.26025027368,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,1,28,355.44022200301,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,20,40,419.22038160956,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,3,27,363.03637188321,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,9,38,392.23501573769,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,16,25,457.2021745776,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,9,18,397.94094746658,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,7,20,379.42157112598,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,5,31,349.18235983963,
Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,4,10,401.22492182778,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,7,17,422.29313839241,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,7,20,395.05511045709,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,6,16,393.83336545326,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,2,7,382.95648955366,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,18,30,448.24108672556,
