First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Chapman, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,27,32,498.43096401791,
Joseph,Chapman,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,2,17,376.53647794606,
Joseph,Chapman,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,3,22,387.14315520058,
Joseph,Chapman,The Ice Weasels Cometh,2016-12-10,Killer B (Men),35,84,405.43402312633,
Joseph,Chapman,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,24,35,470.10540821952,
Joseph,Chapman,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,2,33,382.69608568534,
Joseph,Chapman,Paradise Cross Frenzy,2016-11-5,Open Single Speed,11,24,384.03416260151,
Joseph,Chapman,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,2,47,352.37673153891,
Joseph,Chapman,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),8,96,379.07814445148,
Joseph,Chapman,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,5,50,435.86841922744,
Joseph,Chapman,Quad CX,2016-09-11,Men Cat 5,3,33,395.47187014112,
Joseph,Chapman,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,10,83,407.29283366806,
Joseph,Chapman,BCA Cyclocross,2016-09-4,Men 4/5,7,42,411.53165089652,
