Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,4,46,449.04281253628,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,1,36,415.44280447934,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,3,15,413.26537186972,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,2,36,397.68813174562,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,2,24,399.51143638639,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,DNF,22,546.39302824831,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,10,74,425.64488562166,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,5,21,403.62743469313,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,DNF,11,576.58246468505,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,25,75,375.1427751153,
Cincy3 Kings CX,2013-11-2,Men Cat 3,58,127,415.47963435607,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,1,22,380.19341713137,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,3,17,388.20067438559,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,DNF,7,536.61416972219,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,2,8,395.92766667661,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 3/4,1,8,363.85055924324,
Lionheart CX,2014-09-7,Men  1/2,13,14,365.75952866156,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,DNF,21,420.3063958634,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,28,28,430.55029382895,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),25,34,426.36863253721,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,DNF,13,,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,DNF,13,439.73087792333,
