Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,15,30,376.93064179591,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,23,37,391.56951985612,
Grand Prix Rakova,2018-10-7,Men Junior,12,31,339.47365206939,
Grand Prix Podbrezová,2018-10-20,Men Junior,DNF,32,471.60096817471,
Grand Prix Kosice,2018-11-11,Men Junior,5,19,325.59838536276,
World Cup #4 - Tabor,2018-11-17,Men Junior,DNF,53,395.62952358127,
Grand Prix Topolcianky,2018-11-24,Men Junior,9,21,361.86238318318,
Slovak national championships,2018-12-2,Men Junior,4,14,357.95411573847,
Grand Prix Trnava,2019-10-13,Men Junior,18,37,370,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Junior,11,11,414.37797565068,
Grand Prix Podbrezová,2019-10-26,Men Junior,7,26,355.0081559168,
Grand Prix Topolcianky,2019-10-27,Men Junior,4,22,345.53431997117,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,62,68,401.63420140497,
World Cup Tabor,2019-11-16,Men Junior,39,53,353.00271307459,
Slovak national championships,2019-12-1,Men Junior,1,19,306.72111454747,
