Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,31,43,614.60612426908,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,57,81,616.26616450898,
Shields Lake CX,2018-11-17,Men 40+ Masters,11,14,406.56538122816,
Shields Lake CX,2018-11-17,Men Cat 4/5,29,32,733.10882265275,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,26,35,617.80258635698,
Rustbucket Races,2018-12-29,12/29/2018,12,54,,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,33,45,639.36053410431,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,22,26,691.91863727165,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,77,111,591.02343083602,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,86,137,595.76500064547,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,28,44,610.38751290372,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,17,27,601.40079219221,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,18,29,565.58003379511,
Shields Lake CX,2019-12-7,Mens 4/5,25,36,625.64917944253,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,20,25,621.55656695361,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,16,21,603.68890250299,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,13,18,577.76711852085,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,10,12,611.331774913,
DCCX,2023-09-9,Men Master 50+,34,36,513.5133057219,
Pedal Therapy CX,2023-10-21,Men Masters 40+,9,9,657.00671935752,
Richmond Festival of CX,2023-10-29,Men 40 Masters,5,6,548.71834992258,
