Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Men B,69,84,524.48842911019,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,32,115,499.35789473684,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,30,91,495.47541803426,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,13,94,459.74183711481,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,19,97,445.83213308617,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,15,70,451.53965041695,
Cross Crusade #7,2008-11-9,Category B,56,88,490.37577530642,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,12,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,9,53,421.23128395093,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,13,56,500.76244838102,
Starcrossed ,2009-09-19,Men 4,26,70,489.34681519373,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,11,32,497.17991753445,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,12,64,480.5970849803,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,6,30,454.43325716322,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,5,36,424.14011009278,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,3,40,415.84051570667,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,15,70,476.19091694129,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,2,35,397.06185944967,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,36,90,385.18372953223,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,48,58,484.30416987577,
Starcrossed,2010-09-19,Single Speed,51,81,461.93581135655,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,38,50,464.76854307681,
Seattle CX: Beverly Park,2010-10-10,SglSpd,33,49,448.72623446676,
Seattle CX: Silver Lake,2010-10-17,SglSpd,26,50,395.75281395128,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,31,53,423.80241844481,
Maris Farms,2010-11-7,SglSpd,24,47,444.34709996906,
Sprinker Cyclocross,2010-11-21,SglSpd,21,34,382.75403113402,
Evergreen Fairgrounds,2010-11-21,SglSpd,30,38,419.14281660754,
Back to Basics CX Series,2011-09-14,Single Speed,3,6,404.41627373762,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,37,47,464.29963463372,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,4,12,365.41763941953,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,15,23,435.33123127854,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,5,15,375.09010260006,
Frisco CX #1,2011-10-1,Single Speed,13,27,399.58903839418,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,16,25,444.9151315028,
Boulder Cup,2011-10-30,Single Speed,28,34,492.13918027635,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,11,25,397.97696638131,
Boulder Racing CX - Lyons,2011-12-11,Single Speed,14,18,448.24126839374,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,6,9,426.86124002969,
Boulder Racing CX #1,2012-09-16,Men SS  ,19,29,468.3786906349,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,40,54,593.61503551461,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,33,36,609.73257105567,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,41,67,570.50201973567,
