First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Delaney,Meegan,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,2,33,335.63175919429,
Stella,Lehman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,7,33,384.58665155801,
Siri,Krum,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,8,33,394.37763003076,
Ian,Giebel,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,29,75,440.11316007528,
William,Baiotto,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,35,75,464.57464557183,
Cooper,Mcdonagh,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,48,75,517.57453081434,
Amelia,Abraham,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,10,24,575.25738537138,
Braden,Meegan,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,2,42,414.14408682888,
Bert,Baiotto,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,27,74,287.07667290453,
Bert,Baiotto,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,24,36,328.83104967491,
William,Baiotto,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,5,19,458.76354884673,
Ian,Giebel,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,6,19,477.79856177553,
Wesley,Borger,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,11,19,572.97362641949,
Cooper,Mcdonagh,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,12,19,592.00863934829,
Benjamin,Zuflacht,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,15,19,649.11367813467,
Jaxon,Ruderman,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,37,19,725.25372984984,
Delaney,Meegan,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,1,13,383.24127869518,
Sydney,Lehman,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 9-10,1,2,,
Lawson,Turner,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,3,13,517.41644718338,
Reed,Lile,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,10,13,706.206612301,
Amelia,Abraham,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 11-12,1,8,557.33167107609,
Madison,Platte,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 11-12,3,8,597.88013069754,
Braden,Meegan,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,1,14,444.10435346926,
Sawyer,Hahn,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,8,14,632.19165645959,
Drew,Bublitz,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,13,15,406.2677035013,
Drew,Bublitz,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,14,24,357.44362266134,
Delaney,Meegan,Cross of the North,2023-11-5,Women SW Open,2,11,344.39745855008,
Kira,Mullins,Cross of the North,2023-11-5,Women SW Open,4,11,378.43167348681,
Stella,Lehman,Cross of the North,2023-11-5,Women SW Open,6,11,412.46588842354,
Drew,Bublitz,Cross of the North,2023-11-5,Men SM Open,29,30,407.1894474683,
Justin,Kast,Cross of the North,2023-11-5,Men SS,7,24,316.67755864916,
Sage,Beetge,Cross of the North,2023-11-5,Women JW 13-14,1,3,,
Raymond â€œr.j.â€,Hembrook,Cross of the North,2023-11-5,Men JM 13-14,2,19,406.42857472333,
Leo,Carlin,Cross of the North,2023-11-5,Men JM 13-14,4,19,442.71499913414,
Ian,Giebel,Cross of the North,2023-11-5,Men JM 13-14,5,19,460.85821133955,
William,Baiotto,Cross of the North,2023-11-5,Men JM 13-14,8,19,515.28784795577,
Cody,Maurer,Cross of the North,2023-11-5,Men JM 13-14,10,19,551.57427236658,
Jaxon,Ruderman,Cross of the North,2023-11-5,Men JM 13-14,11,19,569.71748457199,
Braden,Meegan,Cross of the North,2023-11-5,Men JM 13-14,14,19,624.14712118821,
Lawson,Turner,Cross of the North,2023-11-5,Men JM 9-10,2,11,575.63306314472,
Reed,Lile,Cross of the North,2023-11-5,Men JM 9-10,5,11,631.40826578618,
Henry,Lupien,Cross of the North,2023-11-5,Men JM 9-10,10,11,724.36693685528,
Amelia,Abraham,Cross of the North,2023-11-5,Women JW 11-12,1,3,,
Drew,Bublitz,Cross of the North,2023-11-4,Men SM Open,37,41,426.93669285581,
Delaney,Meegan,Cross of the North,2023-11-4,Women SW Open,1,18,336.72957998315,
Kira,Mullins,Cross of the North,2023-11-4,Women SW Open,3,18,367.29486487881,
Sage,Beetge,Cross of the North,2023-11-4,Women JW 13-14,1,9,484.83956607646,
Leo,Carlin,Cross of the North,2023-11-4,Men JM 13-14,5,24,474.8869651121,
Raymond â€œr.j.â€,Hembrook,Cross of the North,2023-11-4,Men JM 13-14,6,24,491.58904418576,
Ian,Giebel,Cross of the North,2023-11-4,Men JM 13-14,7,24,508.29112325942,
Jaxon,Ruderman,Cross of the North,2023-11-4,Men JM 13-14,9,24,541.69528140673,
Cooper,Mcdonagh,Cross of the North,2023-11-4,Men JM 13-14,13,24,608.50359770136,
Cody,Maurer,Cross of the North,2023-11-4,Men JM 13-14,14,24,625.20567677501,
Braden,Meegan,Cross of the North,2023-11-4,Men JM 13-14,16,24,658.60983492233,
Sydney,Lehman,Cross of the North,2023-11-4,Women JW 9-10,2,5,,
Lawson,Turner,Cross of the North,2023-11-4,Men JM 9-10,3,10,572.05194697225,
Reed,Lile,Cross of the North,2023-11-4,Men JM 9-10,6,10,650,
Madison,Platte,Cross of the North,2023-11-4,Women JW 11-12,3,4,,
Amelia,Abraham,Cross of the North,2023-11-4,Women JW 11-12,8,4,,
Amelia,Abraham,Kings CX,2023-10-21,Wave 2-JR 914,28,75,572.75954009266,
Drew,Bublitz,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,33,40,343.62018199381,
Drew,Bublitz,2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,32,36,332.95136069537,
Drew,Bublitz,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,59,85,366.03587417296,
Stella,Lehman,Back 2 Basics CX,2023-10-4,Women  A,5,14,418.9984705269,
Justin,Kast,Back 2 Basics CX,2023-10-4,Single Speed,3,15,332.71481930013,
Bert,Baiotto,Back 2 Basics CX,2023-10-4,Men  A,22,47,386.21483121316,
Drew,Bublitz,Back 2 Basics CX,2023-10-4,Men  A,38,47,506.60102342892,
Braden,Meegan,Back 2 Basics CX,2023-10-4,Men  B,12,51,406.53887816236,
William,Baiotto,Back 2 Basics CX,2023-10-4,Men  B,21,51,452.90420817401,
Cooper,Mcdonagh,Back 2 Basics CX,2023-10-4,Men  C,15,50,524.16153441626,
Benjamin,Zuflacht,Back 2 Basics CX,2023-10-4,Men  C,24,50,565.89468660536,
Tanner,Kast,Back 2 Basics CX,2023-10-4,Men  C,25,50,570.53170351526,
Cody,Maurer,Back 2 Basics CX,2023-10-4,Men  C,30,50,593.71678806476,
Bert,Baiotto,Back 2 Basics CX,2023-09-27,Men  A,23,49,365.10312847039,
William,Baiotto,Back 2 Basics CX,2023-09-27,Men  B,18,44,444.47203381641,
Ian,Giebel,Back 2 Basics CX,2023-09-27,Men  B,22,44,468.16303142541,
Cooper,Mcdonagh,Back 2 Basics CX,2023-09-27,Men  C,9,43,501.76698606901,
Wesley,Borger,Back 2 Basics CX,2023-09-27,Men  C,17,43,533.82971112002,
Cody,Maurer,Back 2 Basics CX,2023-09-27,Men  C,22,43,553.8689142769,
Delaney,Meegan,Back 2 Basics CX,2023-09-20,Women  A,3,11,393.15733828684,
Wesley,Borger,Back 2 Basics CX,2023-09-20,Men  C,22,49,547.76538921361,
Cooper,Mcdonagh,Back 2 Basics CX,2023-09-20,Men  C,23,49,553.21713085423,
Benjamin,Zuflacht,Back 2 Basics CX,2023-09-20,Men  C,24,49,558.66887249484,
Cody,Maurer,Back 2 Basics CX,2023-09-20,Men  C,36,49,624.08977218223,
Ian,Giebel,Back 2 Basics CX,2023-09-20,Men  B,21,47,455.9619396211,
William,Baiotto,Back 2 Basics CX,2023-09-20,Men  B,30,47,507.45110110759,
Justin,Kast,Back 2 Basics CX,2023-09-20,Men Single Speed,7,16,340.0034699709,
Bert,Baiotto,Back 2 Basics CX,2023-09-20,Men  A,29,53,400.73325525577,
Henry,Walsh,Back 2 Basics CX,2023-09-20,Men  A,44,53,494.2621001932,
Delaney,Meegan,Back 2 Basics CX,2023-09-13,Women  A,3,14,364.8496379158,
Stella,Lehman,Back 2 Basics CX,2023-09-13,Women  A,6,14,403.84395425538,
Bert,Baiotto,Back 2 Basics CX,2023-09-13,Men  A,40,59,419.03219051663,
Henry,Walsh,Back 2 Basics CX,2023-09-13,Men  A,41,59,423.74293179322,
Ian,Giebel,Back 2 Basics CX,2023-09-13,Men  B,17,48,413.15634557996,
Braden,Meegan,Back 2 Basics CX,2023-09-13,Men  C,1,63,438.0882039109,
William,Baiotto,Back 2 Basics CX,2023-09-13,Men  C,2,63,441.37568120409,
Benjamin,Zuflacht,Back 2 Basics CX,2023-09-13,Men  C,32,63,540,
Cody,Maurer,Back 2 Basics CX,2023-09-13,Men  C,51,63,602.46206857074,
Siri,Krum,Back 2 Basics CX,2023-09-6,Women A,6,12,413.47890873977,
Delaney,Meegan,Back 2 Basics CX,2023-09-6,Women A,8,12,451.59839309101,
Bert,Baiotto,Back 2 Basics CX,2023-09-6,Men Masters,21,46,364.37474358397,
Henry,Walsh,Back 2 Basics CX,2023-09-6,Men Masters,34,46,446.77260123926,
Ian,Giebel,Back 2 Basics CX,2023-09-6,Men C,1,45,443.74592307249,
Braden,Meegan,Back 2 Basics CX,2023-09-6,Men C,5,45,464.98995875538,
William,Baiotto,Back 2 Basics CX,2023-09-6,Men C,16,45,523.41105688331,
Benjamin,Zuflacht,Back 2 Basics CX,2023-09-6,Men C,28,45,587.14316393196,
Delaney,Meegan,Back 2 Basics CX,2023-08-30,Women  A,7,12,421.4301126197,
Stella,Lehman,Back 2 Basics CX,2023-08-30,Women  A,9,12,459.91253825749,
Justin,Kast,Back 2 Basics CX,2023-08-30,Men Single Speed,5,18,338.72353397789,
Bert,Baiotto,Back 2 Basics CX,2023-08-30,Men  A,28,51,382.96059947677,
Henry,Walsh,Back 2 Basics CX,2023-08-30,Men  A,33,51,412.07058143609,
Annika,Krum,Back 2 Basics CX,2023-08-30,Women Newbie Wm,4,4,,
Ian,Giebel,Back 2 Basics CX,2023-08-30,Men  C,7,56,492.48945437464,
Wesley,Borger,Back 2 Basics CX,2023-08-30,Men  C,26,56,540.39385752451,
Cody,Maurer,Back 2 Basics CX,2023-08-30,Men  C,31,56,553.00027940605,
Braden,Meegan,Back 2 Basics CX,2023-08-30,Men  C,34,56,560.56413253498,
William,Baiotto,Back 2 Basics CX,2023-08-30,Men  C,102,56,605.94725130853,
Gavin,Lopez,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,22,73,286.27794044626,
Collin,Hartman,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,45,73,364.09998898569,
Robert,Donovan,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,56,92,372.64431009394,
Kai,Peterka,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,3,90,259.99935415163,
Luke,Ozment,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,6,90,270.86118537882,
Henry,Walsh,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,31,90,361.37644560548,
Robert,Peters,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,72,90,509.82147237718,
Kira,Mullins,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,1,37,308.8906766564,
Ella,Kearney,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,14,37,441.61833401789,
Sienna,Phillips,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,26,37,564.13617158235,
Delaney,Meegan,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,1,29,391.05819712896,
Stella,Lehman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,8,29,478.56571095123,
Olivia,Phillips,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,10,29,503.56785775759,
Tucker,Platte,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,2,52,348.22798053339,
Oliver,Waldron,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,7,52,382.5056813041,
Raymond â€œr.j.â€,Hembrook,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,14,52,430.49446238309,
William,Baiotto,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,28,52,526.47202454108,
Robert,Donovan,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,38,63,371.37065769689,
Tom,Watts,CYCLO-X Longmont,2022-12-3,Men JM 15-16,5,9,489.47029280991,
James,Watts,CYCLO-X Longmont,2022-12-3,Men JM 15-16,9,9,563.01783950258,
Tom,Watts,CYCLO-X Longmont,2022-12-3,Men SM 5,13,20,569.0972978434,
Tom,Watts,Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,18,26,537.17265296461,
James,Watts,Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,24,26,610.50740898055,
Tom,Watts,CYCLO-X Westminster,2022-11-12,Men JM 15-16,9,14,529.02826511626,
James,Watts,CYCLO-X Westminster,2022-11-12,Men JM 15-16,13,14,602.15520644193,
Tom,Watts,CYCLO-X Westminster,2022-11-12,Men SM 5,20,20,630.90730724766,
Kira,Mullins,Cross of the North Day 2,2022-11-6,Women SW Open,5,18,360.13144601757,
Delaney,Meegan,Cross of the North Day 2,2022-11-6,Women SW Open,6,18,373.50520725925,
Ella,Kearney,Cross of the North Day 2,2022-11-6,Women SW Open,18,18,533.99034215939,
Drew,Bublitz,Cross of the North Day 2,2022-11-6,Men SM Open,32,39,349.02113510151,
Luke,Ozment,Cross of the North Day 2,2022-11-6,Men SM 3,2,20,338.38489211402,
Henry,Walsh,Cross of the North Day 2,2022-11-6,Men SM 3,3,20,346.2776343625,
Kai,Peterka,Cross of the North Day 2,2022-11-6,Men SM 3,5,20,362.06311885946,
Oliver,Waldron,Cross of the North Day 2,2022-11-6,Men SM 3,8,20,385.74134560491,
Justin,Kast,Cross of the North Day 2,2022-11-6,Men SS,10,19,368.27318834999,
Stella,Lehman,Cross of the North Day 2,2022-11-6,Women SW 4,1,8,483.07097434335,
Laura,Carlin,Cross of the North Day 2,2022-11-6,Women JW 13-14,1,2,,
Siri,Krum,Cross of the North Day 2,2022-11-6,Women JW 13-14,2,2,,
Tucker,Platte,Cross of the North Day 2,2022-11-6,Men JM 13-14,1,18,432.20158114562,
Raymond â€œr.j.â€,Hembrook,Cross of the North Day 2,2022-11-6,Men JM 13-14,3,18,469.49011866881,
Ian,Giebel,Cross of the North Day 2,2022-11-6,Men JM 13-14,8,18,562.7114624768,
Olivia,Phillips,Cross of the North Day 2,2022-11-6,Men JM 13-14,11,18,618.6442687616,
Gavin,Sanders,Cross of the North Day 2,2022-11-6,Men JM 13-14,13,18,655.93280628479,
Jaxon,Ruderman,Cross of the North Day 2,2022-11-6,Men JM 13-14,14,18,674.57707504639,
Cooper,Mcdonagh,Cross of the North Day 2,2022-11-6,Men JM 13-14,17,18,730.50988133119,
Robert,Peters,Cross of the North Day 2,2022-11-6,Men JM 15-16,7,20,409.07388971007,
Tom,Watts,Cross of the North Day 2,2022-11-6,Men JM 15-16,13,20,470.46305514497,
Sienna,Phillips,Cross of the North Day 2,2022-11-6,Men JM 15-16,15,20,490.92611028993,
George,Watts,Cross of the North Day 2,2022-11-6,Men JM 15-16,16,20,501.15763786242,
James,Watts,Cross of the North Day 2,2022-11-6,Men JM 15-16,20,20,542.08374815235,
Sawyer,Hahn,Cross of the North Day 2,2022-11-6,Men JM 9-10,8,12,693.66392624723,
Lawson,Turner,Cross of the North Day 2,2022-11-6,Men JM 9-10,11,12,759.15981561807,
Annika,Krum,Cross of the North Day 2,2022-11-6,Women JW 11-12,1,2,,
Kirsten,Hembrook,Cross of the North Day 2,2022-11-6,Women JW 11-12,4,2,,
Braden,Meegan,Cross of the North Day 2,2022-11-6,Men JM 11-12,1,11,444.83196773131,
Leo,Carlin,Cross of the North Day 2,2022-11-6,Men JM 11-12,2,11,481.67740025517,
Tanner,Kast,Cross of the North Day 2,2022-11-6,Men JM 11-12,3,11,518.52283277903,
Benjamin,Zuflacht,Cross of the North Day 2,2022-11-6,Men JM 11-12,6,11,629.05913035059,
Robert,Donovan,Cross of the North Day 2,2022-11-6,Men MM 50+,9,26,355.09347962809,
Michael,Duarte,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,26,29,659.14662869207,
Ian,Giebel,Cross of the North Day 2,2022-11-6,Men SM 5,8,17,527.35818723044,
Dan,Mullins,Cross of the North Day 2,2022-11-6,Men SM 5,10,17,552.64181276956,
Scott,Krum,Cross of the North Day 2,2022-11-6,Men SM 5,11,17,565.28362553913,
Tom,Watts,Cross of the North Day 2,2022-11-6,Men SM 5,12,17,577.92543830869,
George,Watts,Cross of the North Day 2,2022-11-6,Men SM 5,15,17,615.85087661739,
James,Watts,Cross of the North Day 2,2022-11-6,Men SM 5,16,17,628.49268938695,
Tucker,Platte,Cross of the North Day 2,2022-11-6,Men SM 4,5,16,445.06971769606,
Tyler,Platte,Cross of the North Day 2,2022-11-6,Men SM 4,15,16,592.1936541112,
Gavin,Lopez,Cross of the North Day 1,2022-11-5,Men SM Open,13,41,289.28813333109,
Collin,Hartman,Cross of the North Day 1,2022-11-5,Men SM Open,25,41,356.72958268314,
Drew,Bublitz,Cross of the North Day 1,2022-11-5,Men SM Open,30,41,384.83018657983,
Kira,Mullins,Cross of the North Day 1,2022-11-5,Women SW Open,4,19,346.7576847759,
Delaney,Meegan,Cross of the North Day 1,2022-11-5,Women SW Open,6,19,373.50520725925,
Bert,Baiotto,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,2,23,350.23994221292,
Kai,Peterka,Cross of the North Day 1,2022-11-5,Men SM 3,2,26,341.57605424262,
Henry,Walsh,Cross of the North Day 1,2022-11-5,Men SM 3,8,26,376.63042169705,
Oliver,Waldron,Cross of the North Day 1,2022-11-5,Men SM 3,9,26,382.47281627279,
Ella,Kearney,Cross of the North Day 1,2022-11-5,Women SW 4,1,17,444.37480616362,
Sienna,Phillips,Cross of the North Day 1,2022-11-5,Women SW 4,5,17,505.01308786999,
Jessica,Mullins,Cross of the North Day 1,2022-11-5,Women SW 3,3,6,501.21765701354,
Siri,Krum,Cross of the North Day 1,2022-11-5,Women JW 13-14,2,5,,
Laura,Carlin,Cross of the North Day 1,2022-11-5,Men JW 13-14,1,1,,
Tucker,Platte,Cross of the North Day 1,2022-11-5,Men JM 13-14,1,22,423.2771114349,
Raymond â€œr.j.â€,Hembrook,Cross of the North Day 1,2022-11-5,Men JM 13-14,6,22,484.81839519922,
Stella,Lehman,Cross of the North Day 1,2022-11-5,Men JM 13-14,8,22,509.43490870495,
Ian,Giebel,Cross of the North Day 1,2022-11-5,Men JM 13-14,9,22,521.74316545782,
William,Baiotto,Cross of the North Day 1,2022-11-5,Men JM 13-14,10,22,534.05142221069,
Olivia,Phillips,Cross of the North Day 1,2022-11-5,Men JM 13-14,11,22,546.35967896355,
Gavin,Sanders,Cross of the North Day 1,2022-11-5,Men JM 13-14,17,22,620.20921948075,
Cooper,Mcdonagh,Cross of the North Day 1,2022-11-5,Men JM 13-14,18,22,632.51747623361,
Jaxon,Ruderman,Cross of the North Day 1,2022-11-5,Men JM 13-14,19,22,644.82573298648,
Robert,Peters,Cross of the North Day 1,2022-11-5,Men JM 15-16,7,17,424.42118106879,
Tom,Watts,Cross of the North Day 1,2022-11-5,Men JM 15-16,12,17,488.36822839681,
George,Watts,Cross of the North Day 1,2022-11-5,Men JM 15-16,14,17,513.94704732802,
James,Watts,Cross of the North Day 1,2022-11-5,Men JM 15-16,16,17,539.52586625923,
Lawson,Turner,Cross of the North Day 1,2022-11-5,Men JM 9-10,8,13,670.353933838,
Nolan,Waldron,Cross of the North Day 1,2022-11-5,Men JM 9-10,10,13,711.061801514,
Kirsten,Hembrook,Cross of the North Day 1,2022-11-5,Women JW 11-12,8,4,,
Braden,Meegan,Cross of the North Day 1,2022-11-5,Men JM 11-12,1,15,461.34889469552,
Leo,Carlin,Cross of the North Day 1,2022-11-5,Men JM 11-12,2,15,486.99951021055,
Benjamin,Zuflacht,Cross of the North Day 1,2022-11-5,Men JM 11-12,7,15,615.25258778572,
Martin,Shea,Cross of the North Day 1,2022-11-5,Men MM 60+,31,33,656.92560126257,
Robert,Donovan,Cross of the North Day 1,2022-11-5,Men MM 50+,9,33,342.93075453348,
Henry,Walsh,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,8,19,424.14569877997,
Gavin,Lopez,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,7,13,334.0450566475,
Collin,Hartman,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,9,13,356.30981676229,
Stella,Lehman,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,3,39,469.52663172363,
Tom,Watts,CYCLO-X Broomfield,2022-10-29,Men JM 15-16,7,12,560.62160998932,
James,Watts,CYCLO-X Broomfield,2022-10-29,Men JM 15-16,11,12,636.65837661135,
Tom,Watts,CYCLO-X Broomfield,2022-10-29,Men SM 5,11,24,530.58737779847,
Henry,Walsh,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,10,21,391.37237823556,
Gavin,Lopez,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,5,17,313.16366744879,
Collin,Hartman,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,9,17,359.07655859446,
Stella,Lehman,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,4,46,475.29253555435,
Kirsten,Hembrook,Amy D Breaking Barriers CX Day 2,2022-10-23,Women JW 11-12,2,5,,
Leo,Carlin,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 11-12,1,4,,
Benjamin,Zuflacht,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 11-12,4,4,,
Siri,Krum,Amy D Breaking Barriers CX Day 2,2022-10-23,Women JW 13-14,1,4,,
Olivia,Phillips,Amy D Breaking Barriers CX Day 2,2022-10-23,Women JW 13-14,2,4,,
Raymond â€œr.j.â€,Hembrook,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,3,10,495.18725748692,
William,Baiotto,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,6,10,558.31926327994,
Gavin,Sanders,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,8,10,600.40726714195,
Cooper,Mcdonagh,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,9,10,621.45126907295,
Tom,Watts,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,3,5,,
George,Watts,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,4,5,,
James,Watts,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,5,5,,
Delaney,Meegan,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,5,11,475.85538516019,
Ella,Kearney,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,8,11,559.6790677029,
Robert,Donovan,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,3,19,333.6236832555,
Bert,Baiotto,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,1,10,355.66739008464,
Oliver,Waldron,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,5,10,386.12439308324,
Kai,Peterka,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,6,10,400.48099377279,
Kirsten,Hembrook,Amy D Breaking Barriers CX,2022-10-22,Women JW 11-12,2,4,,
Leo,Carlin,Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,1,7,521.64458504078,
Benjamin,Zuflacht,Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,3,7,593.45218574716,
Siri,Krum,Amy D Breaking Barriers CX,2022-10-22,Women JW 13-14,1,2,,
Laura,Carlin,Amy D Breaking Barriers CX,2022-10-22,Women JW 13-14,2,2,,
William,Baiotto,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,2,10,479.36767443166,
Raymond â€œr.j.â€,Hembrook,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,5,10,525.83328897869,
Ian,Giebel,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,7,10,556.81036534337,
Gavin,Sanders,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,8,10,572.29890352571,
Tom,Watts,Amy D Breaking Barriers CX,2022-10-22,Men JM 15-16,1,3,,
George,Watts,Amy D Breaking Barriers CX,2022-10-22,Men JM 15-16,2,3,,
James,Watts,Amy D Breaking Barriers CX,2022-10-22,Men JM 15-16,3,3,,
Nathan,Meyers,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,5,13,350.5695346184,
Robert,Donovan,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,12,19,462.32039466553,
Oliver,Waldron,Amy D Breaking Barriers CX,2022-10-22,Men SM 3,5,9,399.30961163878,
Tom,Watts,Amy D Breaking Barriers CX,2022-10-22,Men SM 5,7,11,562.89028735716,
Olivia,Phillips,OZ CX,2022-10-16,Women Juniors 13-14,1,1,,
Oliver,Waldron,OZ CX,2022-10-16,Men Juniors 13-14,1,7,403.37698979732,
Raymond â€œr.j.â€,Hembrook,OZ CX,2022-10-16,Men Juniors 13-14,3,7,465.39602405518,
Robert,Donovan,OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,7,15,317.44572327813,
Nathan,Meyers,OZ CX,2022-10-15,Men Masters 35+ Cat 1/2/3,2,5,,
Tom,Watts,CYCLO-X Louisville,2022-10-15,Men JM 15-16,9,13,627.17273010264,
James,Watts,CYCLO-X Louisville,2022-10-15,Men JM 15-16,12,13,686.19613896014,
Tom,Watts,CYCLO-X Interlocken,2022-10-8,Men JM 15-16,8,16,579.77933819216,
James,Watts,CYCLO-X Interlocken,2022-10-8,Men JM 15-16,15,16,740.93686408357,
Tom,Watts,CYCLO-X Interlocken,2022-10-8,Men SM 5,15,22,568.96026248373,
Tom,Watts,Schoolyard Cross,2022-10-1,Men JM 15-16,17,30,573.70841494068,
James,Watts,Schoolyard Cross,2022-10-1,Men JM 15-16,28,30,662.96718172702,
Delaney,Meegan,Back 2 Basics CX,2022-09-28,Women A,2,11,408.52263372514,
Sienna,Phillips,Back 2 Basics CX,2022-09-28,Women A,4,11,453.48493635788,
Stella,Lehman,Back 2 Basics CX,2022-09-28,Women A,6,11,498.44723899063,
Luke,Ozment,Back 2 Basics CX,2022-09-28,Men A,8,39,294.93076598405,
Kai,Peterka,Back 2 Basics CX,2022-09-28,Men A,12,39,326.73956285609,
Frederick,Lintz,Back 2 Basics CX,2022-09-28,Men A,19,39,382.40495738215,
