Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,18,18,642.80828569651,
Granogue Cross UCI C2,2009-10-17,B Women,27,31,700.14110064583,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,33,43,691.22788038265,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,19,20,710.87606197523,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,25,29,695.67258031338,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,25,31,659.02348484118,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,DNF,15,,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,13,17,682.55051632778,
Belltown Cross,2019-10-20,Women Cat 3/4/5,17,23,666.46827443452,
Belltown Cyclocross Day 1,2021-10-23,Old Schoolers' Open - Vintage Bikes,5,5,,
Cheshire Cross,2022-10-29,Women Category 3 4 5,8,21,540.60373581827,
