Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128346,John,Heinlein iii,,0:56:24.7,430695,255.85147198967,241.05628532769,
Men Cat 1/2,2,18333,Kyle,Fry,Fresh Air Thunder Bay,0:56:55.8,353876,323.7484713571,249.95526060799,
Men Cat 1/2,3,203036,Morgan,Hendricks,Northstar Development,0:57:20.7,604464,317.22251606311,258.85423588829,
Men Cat 1/2,4,97514,Peter,Olejniczak,Project Echelon Racing,0:57:33.4,185493,239.19067185301,267.75321116859,
Men Cat 1/2,5,154534,Eli,Shank,Versus Race Team,0:58:44.0,200780,277.71290133908,276.65218644888,
Men Cat 1/2,6,66593,Nicholas,Lemke,KUHL Cycling Team,0:58:54.7,202433,271.8934064284,285.55116172918,
Men Cat 1/2,7,77612,Dominic,Talerico,Wolftooth Components,1:01:07.8,385899,248.175007739,294.45013700948,
Men Cat 1/2,8,195207,Brian,Jones,Beyond Category Coaching,1:01:25.3,593454,307.55942231298,303.34911228978,
Men Cat 1/2,9,48596,Samuel,Bramel,NorthStar Development,1:02:51.4,291951,323.0492615592,312.24808757008,
Men Cat 1/2,10,109134,Ethan,Nelson,VERSUS RACE TEAM,1:03:38.1,437809,281.34085170598,321.14706285037,
Men Cat 1/2,11,24789,Brian,Koeneman,Donkey Label,1:03:44.1,46700,319.22827315968,330.04603813067,
Men Cat 1/2,12,1685,Bjorn,Selander,Velo du Nord / MNJRC,0:56:39.5,192966,334.41210960009,338.94501341097,
Men Cat 1/2,DNF,78525,Josh,Bauer,Angry Catfish,0:31:45.6,377510,264.46213996853,356.74296397156,
Men Cat 1/2,DNF,175833,James,Halverson,Minnesota Junior Cycling,0:08:20.0,564507,261.42605296445,356.74296397156,
Men Cat 3,1,131753,John,Glynn,TNR / HCCc,1:00:25.2,379978,273.30117191391,271.11692541497,
Men Cat 3,2,201302,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,1:00:26.5,617428,327.37926994164,280.86617266184,
Men Cat 3,3,50806,Keir,Stiegler,Top Natchez Racing p/b TNR Tape,1:01:31.8,279658,312.91322314401,290.61541990871,
Men Cat 3,4,179576,Nathaniel,Halverson,Minnesota Junior Cycling,1:02:51.3,568943,380.04238849837,300.36466715558,
Men Cat 3,5,71724,Daniel,Nelson,MN Niice,0:56:01.8,559947,316.59077308483,310.11391440245,
Men Cat 3,6,166498,Mitchell,Erickson,Hub,0:56:31.5,544901,310.81580384751,319.86316164933,
Men Cat 3,7,48605,Paul,Krumrich,Donkey Label Racing,0:56:50.3,294121,365.7964525249,329.6124088962,
Men Cat 3,8,77602,Tim,Werts,Team Hollywood Cycles,0:57:05.5,388001,331.84554785076,339.36165614307,
Men Cat 3,9,201306,Robb,Korhonen,MN Niice,0:57:16.8,650823,406.12723761135,349.11090338994,
Men Cat 3,10,131730,Isaac,Weeks,The Hub Cycling team,0:58:13.5,489563,400.12180742271,358.86015063681,
Men Cat 3,11,209731,Charles,Spanjers,Berd Spokes,0:58:34.0,314112,310.78192626309,368.60939788368,
Men Cat 3,12,77675,Jack,Sullivan,THC*,0:59:54.7,213030,382.70415736162,378.35864513055,
Men Cat 3,DNF,118789,Daniel,Eckerson,West River Racing,0:54:45.0,457085,339.05899616297,397.8571396243,
Men Cat 3,DNF,209732,Jarad,Watts,Chapeau Cycling Club,0:40:38.0,537868,355.7311681829,397.8571396243,
Men Cat 3,DNF,200319,Alex,Walsh,,0:35:44.9,625400,341.03334492896,397.8571396243,
Men Cat 3/4,1,200336,Lucien,Randolph,NorthStar Development,0:41:35.7,624803,372.72725806589,333.67170182018,
Men Cat 3/4,2,150581,Andrew,Foote,,0:41:49.6,,400,350.25377636514,
Men Cat 3/4,3,114612,Brian,Sprague,Peace Coffee Racing,0:43:39.7,311210,339.51174800138,366.83585091009,
Men Cat 3/4,4,201305,Matt,Stenerson,HOLIDAY CAMP CYCLING CLUB,0:45:12.6,650787,388.96126473175,383.41792545505,
Men Cat 3/4,5,9335,Aaron,Olson,KOLEKTIV,0:45:50.2,377341,300.7902538365,400,
Men Cat 3/4,6,212961,Levi,Mills,Piecycle Club,0:38:25.1,650322,432.51889409215,416.58207454495,
Men Cat 3/4,7,96171,Eliott,Schloetel,,0:39:37.9,382770,468.39257039828,433.16414908991,
Men Cat 3/4,8,82594,Bennett,Goiffon,Peace Coffee Racing,0:41:58.7,454626,442.63171409212,449.74622363486,
Men Cat 3/4,9,67245,Ted,Clausen,LCR,0:43:23.6,326712,432.06790119091,466.32829817982,
Men Cat 3/4,DNF,215650,William,Palmieri,,0:25:56.0,650663,385.55251336183,499.49244726973,
Men Cat 4/5,1,209739,Isaiah,Wang,North Star Development,0:31:06.9,650745,387.16725202003,313.43672132219,
Men Cat 4/5,2,209794,Trace,Jocewicz iii,Gray Duck Racing,0:31:15.8,616360,332.84158169642,323.96965427902,
Men Cat 4/5,3,209753,Andrew,Fredrickson,Gray Duck Racing,0:31:49.0,583257,352.43069839789,334.50258723586,
Men Cat 4/5,4,213583,Odin,Bergs,Minnesota Junior Cycling Inc.,0:31:58.5,650722,488.03969301918,345.03552019269,
Men Cat 4/5,5,189540,Cole,Stiegler,Top Natchez Racing p/b TNR Tape,0:32:21.4,589100,366.64930130745,355.56845314953,
Men Cat 4/5,6,117834,John,Hammje,Top Natchez Racing p/b TNR Tape,0:33:33.2,376442,380.57039872023,366.10138610636,
Men Cat 4/5,7,147541,Steve,Jarvis,Beyond Category Coaching,0:33:44.7,552594,367.66931115952,376.63431906319,
Men Cat 4/5,8,219293,Zach,Bordeau,Gray Duck Racing,0:33:56.0,574501,369.12715387233,387.16725202003,
Men Cat 4/5,9,220759,Michael,Gormley,Midtown,0:36:05.3,468161,366.08777464916,397.70018497686,
Men Cat 4/5,10,209795,Marco,Dregni,versus,0:36:37.6,620714,405,408.2331179337,
Men Cat 4/5,11,219313,Rj,Goetz,,0:36:38.3,,408.42452840797,418.76605089053,
Men Cat 4/5,12,131783,Ted,M hintz,,0:36:53.1,422816,506.80918855587,429.29898384737,
Men Cat 4/5,13,219286,Quincy,Long,,0:37:06.4,664544,413.86130768954,439.8319168042,
Men Cat 4/5,14,82594,Bennett,Goiffon,Peace Coffee Racing,0:37:15.0,454626,442.63171409212,450.36484976104,
Men Cat 4/5,15,166519,William,Pass,Gray Duck Racing,0:37:52.6,530428,472.21523884627,460.89778271787,
Men Cat 4/5,DNF,209746,Blake,Weiss,NorthStar Development,0:17:15.3,642171,420.18552905156,481.96364863154,
Men Clydesdale,1,71724,Daniel,Nelson,MN Niice,0:32:41.8,559947,316.59077308483,316.59077308483,
Men Clydesdale,2,135,Thomas,Needham,Peace Coffee Racing,0:35:02.3,253494,445.19581420051,375.22989091009,
Men Clydesdale,3,47100,Brian,Kozicki,Top Natchez Racing P/B TNR Tape,0:35:09.9,164415,373.11162803895,391.82799816057,
Men Clydesdale,4,172138,Nate,Zumach,F.O.C. (LaCorvus),0:36:27.3,562565,467.61154170446,408.42610541104,
Men Clydesdale,5,15957,Jason,Prudhom,Kolektiv,0:36:35.5,269848,447.45179420625,425.02421266152,
Men Clydesdale,6,28030,Aaron,Collins,Top Natchez Racing p/b A Midlife Crisis,0:37:41.6,375461,438.04882562347,441.62231991199,
Men Clydesdale,7,131760,Eric,Hughes,,0:37:48.3,492660,429.23076923077,458.22042716247,
Men Clydesdale,8,209736,Dave,Damminga,Beyond Category Coaching,0:37:48.4,643419,434.35930483479,474.81853441294,
Men Clydesdale,9,133845,John,Fenske,,0:30:18.4,,540,491.41664166341,
Men Clydesdale,10,171518,Ben,Tramm,West River Racing,0:32:34.7,486715,450.3107759898,508.01474891389,
Men Clydesdale,DNF,224191,Chris,Marsden,Midwest Offroad,0:25:38.9,650747,540,541.21096341484,
Men Junior 13-14,1,223337,Milo,Needham,Peace Coffee Racing,0:28:26.7,671033,,,
Men Junior 13-14,2,209789,Caleb,Petri,6731 Clinton Ave. S.,0:29:18.0,647171,,,
Men Junior 13-14,3,219410,Thomas,Humenik,,0:32:18.3,,,,
Men Junior 13-14,4,209741,Earl,Skarda,,0:35:56.4,,,,
Men Junior 15-18,1,209739,Isaiah,Wang,North Star Development,0:24:53.8,650745,387.16725202003,384.25121804639,
Men Junior 15-18,2,39207,Sam,Anderson,NCYD / Donkey Label,0:26:08.7,,416.21285938474,392.58455137973,
Men Junior 15-18,3,200326,August,Lauer,NorthStar Development Cycling,0:26:34.5,539472,477.45728208321,400.91788471306,
Men Junior 15-18,4,214555,Kai,Walker,,0:27:15.0,,554.39030324503,409.25121804639,
Men Junior 15-18,5,219304,Owen,Marks,,0:28:14.6,650612,393.4532319362,417.58455137973,
Men Junior 15-18,6,167456,Gerik,Nowlin,NowPow,0:28:37.1,545275,370,425.91788471306,
Men Junior 15-18,7,224186,Oliver,Ley,,0:30:08.5,705166,370,434.25121804639,
Men Junior 9-12,1,200325,Grayson,Rickert,Donkey Label,0:31:16.2,619183,,,
Men Junior 9-12,2,224187,Reid,Anderson,Deuce Cycles,0:26:02.9,273889,,,
Men Masters 35+,1,151360,Matt,Christiansen,Burleigh county factory race division,0:44:54.8,545236,278.67961329812,278.67961329812,
Men Masters 35+,2,147237,Andrew,Crane,,0:48:24.5,519489,380.17814936341,317.48978915642,
Men Masters 35+,3,131759,Kyle,Rickert,Donkey Label,0:49:02.7,291459,331.45305083971,330.77573967183,
Men Masters 35+,4,40350,Gregory,Goblirsch,Team Pactimo,0:49:53.6,77328,362.02940676512,344.06169018725,
Men Masters 35+,5,97543,Eric,Pirius,,0:50:06.9,383357,438.18893448847,357.34764070266,
Men Masters 35+,6,186247,Jacob,Klink,Charlottes Angels,0:50:07.9,297041,499.5,370.63359121808,
Men Masters 35+,7,2245,William,Kuster,MN  Masters Cycling,0:51:58.0,59499,403.46244235091,383.91954173349,
Men Masters 35+,8,25364,Charles,Townsend,NorthStar Development,0:52:45.9,46011,377.57577286653,397.20549224891,
Men Masters 35+,9,48487,Mark,Mlinar,MBRAC/Flanders,0:44:17.4,48557,371.76990038238,410.49144276432,
Men Masters 35+,10,224188,Jason,Finch,,0:44:27.4,,330,423.77739327974,
Men Masters 35+,11,48629,Jon,Friedell,Kenwood Racing,0:45:13.5,194324,417.52044317774,437.06334379515,
Men Masters 35+,12,41494,Robert,Ogren,NorthStar Development,0:46:44.6,232145,449.25696520052,450.34929431057,
Men Masters 35+,13,166519,William,Pass,Gray Duck Racing,0:46:49.9,530428,472.21523884627,463.63524482599,
Men Masters 35+,14,209743,Michael,Eastman,,0:48:35.4,53442,467.93701505536,476.9211953414,
Men Masters 35+,15,191893,Adam,Riggall,,0:48:59.9,589781,466.91032268276,490.20714585682,
Men Masters 35+,16,114626,Martin,Andrusiak,Northstar Development,0:50:50.5,171388,434.19495618655,503.49309637223,
Men Masters 35+,DNF,224189,Jamin,Marks,,0:21:07.0,,330,530.06499740306,
Men Masters 35+,DNF,152301,Anthony,Lane,CONVOY,0:18:39.3,521553,395.73884904926,530.06499740306,
Men Masters 35+,DNF,117834,John,Hammje,Top Natchez Racing p/b TNR Tape,0:10:08.9,376442,380.57039872023,530.06499740306,
Men Masters 35+,DNF,209737,Brian,Hawthorne,MBRC/Flanders Cycle,0:00:00.0,538902,391.37853998727,530.06499740306,
Men Masters 35+,DNF,114612,Brian,Sprague,Peace Coffee Racing,0:00:00.0,311210,339.51174800138,530.06499740306,
Men SingleSpd,1,96198,Adam,Crane,Soft Like Kitten,0:47:58.9,170400,,,
Men SingleSpd,2,77675,Jack,Sullivan,THC,0:44:24.8,213030,,,
Men SingleSpd,3,15957,Jason,Prudhom,Kolektiv,0:47:40.1,269848,,,
Men SingleSpd,4,80859,Lucas,Pedersen,,0:50:04.2,260995,,,
Women Athena,1,112671,Tiana,Johnson,Versus Race Team,0:31:47.1,432925,,,
Women Athena,2,209745,Madilynn,Garcia,Stamina Racing Collective,0:37:09.3,601502,,,
Women Cat 1/2,1,148586,Risa,Hustad,Versus,0:53:48.7,519836,,,
Women Cat 1/2,2,50867,Lee,Penn,Tacocat,0:53:59.7,194317,,,
Women Cat 3,1,114602,Meghan,Mason,,0:52:53.9,402160,391.59471147988,352.44318523539,
Women Cat 3,2,201422,Sarah,Jamieson,Maple Grove Cycling,0:54:24.5,626602,407.31966351661,378.49646230413,
Women Cat 3,3,50028,Emily,Flynn,CNYC/NYCM Insurance/Nicollet Bike & Ski,0:55:12.4,,375.89624245481,404.54973937287,
Women Cat 3,4,97551,Rebecca,Ireland,,0:57:55.3,400432,434.92858237217,430.60301644161,
Women Cat 3,5,142397,Lauren,Weigel,Virginias Blue Ridge Twenty24,0:49:55.5,481464,600,456.65629351035,
Women Cat 3,6,142396,Ragan,Weigel,VBR Twenty24 Devo,0:49:55.6,481468,600,482.70957057909,
Women Cat 3,7,209039,Sarah,Mount,Pactimo Midwest / / Valley F,0:51:18.5,596267,478.38400464852,508.76284764782,
Women Cat 3,8,112671,Tiana,Johnson,Versus Race Team,0:46:50.6,432925,528.09402053113,534.81612471656,
Women Cat 3/4,1,167725,Emma,Schultz,Versus Race Team,0:39:26.3,589610,,,
Women Cat 4/5,1,223341,Ashley,Sullivan,,0:31:52.9,673452,,,
Women Cat 4/5,2,147265,Sarah,Engen,,0:34:24.2,516354,,,
Women Cat 4/5,3,224190,Carolyn,Damminga,,0:35:52.0,715877,,,
Women Cat 4/5,4,185571,Christine,Danielson,West River Racing,0:40:03.0,561826,,,
Women Junior 13-14,1,189542,Megan,Erickson,NorthStar Development,0:30:14.2,589704,,,
Women Junior 9-12,1,219315,Ruth,Petri,MNJRC,0:35:04.6,650732,,,
