Race Name,Race Date,Category Name,Place,Total Racers,Points
Ommegang CX,2011-10-2,Cat 3/4 Men,24,70,360.46490832581,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,28,57,404.85111704581,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,15,48,367.4971155507,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,28,63,382.81519224474,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,19,41,389.69972228377,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,15,49,365.98401676057,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,20,71,359.776079846,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,8,50,345.50037945248,
Cycle-Smart International Day 1,2012-11-3,Men 3,55,124,399.71363516069,
Cycle-Smart International Day 2,2012-11-4,Men 3,54,126,388.54902086198,
Baystate Cyclocross Day 2,2012-11-25,Men 3,27,65,350.89240329343,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,17,36,386.46181774104,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,9,29,346.74545472818,
Saratoga SpaCX,2013-10-20,3/4 Men,1,28,308.07945966024,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,4,34,321.56164288859,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,39,125,352.09002009165,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,20,105,317.03647209111,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,2,19,310.84253792549,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,48,58,475.00269659014,
NBX Grand Prix Day 2,2013-12-8,3 Men,26,74,343.65412460189,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,DNF,27,559.26419143731,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,94,145,428.96619877416,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,84,136,424.89123024736,
Crossstock 2014,2014-10-12,MTB,2,21,442.05368191354,
Crossstock 2014,2014-10-12,B race,1,13,368.68038098449,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,13,48,363.469156108,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,5,32,355.69042810825,
Cycle-Smart International,2014-11-1,Men 3,24,119,319.13279555646,
Cycle-Smart International - Day 2,2014-11-2,Men 3,21,103,324.66415276127,
Bethlehem Cup,2014-11-16,Category 3/4 Men,6,18,377.40385667414,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,23,55,352.3021247743,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,17,22,424.83108353697,
Uncle Sam GP,2016-10-9,Cat 3/4 Men,8,16,390.41682147649,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,54,93,405.91262937488,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,42,75,406.67619201399,
Supercross Cup,2016-11-19,Men Cat3 Open,DNF,79,493.74175671344,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,26,64,365.07913014275,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,40,85,376.48992887712,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,30,65,369.62273955196,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,29,44,388.98531815111,
US National Championships Day 5,2017-01-7,Men SingleSpeed,49,119,332.32631454766,
