Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 4,6,27,490.15384615385,
NMCX #3,2011-10-9,Cat 4,5,20,495,
NMCX #4,2011-10-15,Men Cat 4  ,6,22,483.61610857678,
NMCX #5,2011-10-23,Men Cat 4  ,8,26,506.25,
Boulder Cup,2011-10-30,Junior Men 15-16,5,16,442.68655628047,
NMCX #6,2011-11-6,Men - Cat 4,4,30,435.54233396372,
NMCX #7,2011-11-12,Men Cat 4  ,4,25,440.63182780864,
NMCX #8,2011-11-19,Men Cat 4  ,3,23,434.69522734725,
NMCX #10,2011-12-4,Men Cat 4  ,13,15,627.5671471828,
NMCX #11,2011-12-10,Men Cat 4  ,2,22,428.39377793965,
NMCX #12,2011-12-18,Cat 4 Men,5,28,451.92554911192,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,37,55,439.27288100607,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,2,17,423.85608337765,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  15-16,DNF,5,,
NMCX #1,2012-09-23,Men Open,14,42,320.66073819846,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,18,29,377.64992348578,
NMCX #3,2012-10-7,Men Open,14,35,359.37571783707,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,26,27,441.95985024238,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,12,23,378.61026040615,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,DNF,29,538.65830511346,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,9,13,428.59940733021,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,16,16,487.91173973581,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,16,30,355.86207052197,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,27,31,509.49453596263,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,6,29,294.50014017754,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,12,17,393.90641302248,
NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,5,13,345.34947676265,
Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,4,7,400.23050018953,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,28,30,540.33957685929,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,7,14,373.48113221103,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,12,30,379.71295841137,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,DNF,50,433.96642624864,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,10,22,324.27119788254,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,8,23,312.25685744067,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,20,33,411.68370011131,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,16,35,389.69851533573,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,42,62,360.89046350328,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,28,30,416.30265060763,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,20,23,448.65141843267,
 Boulder Cup,2013-10-13,JM 17-18,DNF,29,503.09443837778,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,DNF,31,407.87760965628,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,9,24,278.70967554909,
NMCX #9,2013-11-10,Men Open  ,6,24,271.79317151957,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,7,20,350.44528273646,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,6,15,330.33232618807,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,2,13,268.71244916625,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,3,22,270.63868798953,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,9,54,309.15492022559,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,42,57,376.57113353989,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,19,23,289.63745861551,
US Open of Cyclocross,2014-09-13,Men UCI Elite,36,52,300.11238542844,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,48,59,309.38111024276,
NMCX #1,2014-09-21,Men,4,32,252.04238624829,
NMCX #2,2014-10-5,Men,4,22,269.49900764999,
NMCX #3,2014-10-11,Men,3,20,263.86276766281,
NMCX #4,2014-10-12,Men,2,19,265.57199920203,
NMCX #6,2014-10-19,Men,4,19,269.89927625387,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,35,55,315.60249560563,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,30,52,290.94191493835,
NMCX #10,2014-11-9,Men,2,22,269.73830086355,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,24,41,279.84809210496,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,25,38,275.49123650741,
NMCX #12,2014-12-6,Men,3,14,278.37174595292,
NMCX #13,2014-12-7,Men,2,11,268.49626847122,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,2,11,267.37302721231,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,3,7,281.66891670539,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,18,38,267.28794078268,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,DNF,72,621.63725248417,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,20,40,280.40123590729,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,8,98,240.10196881263,
Sunnyslope Cyclocross,2015-09-20,Men,3,24,258.31178903087,
Cyclo X Boulder,2015-09-26,Men SM Open,15,38,295.84182880795,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,2,15,284.85992777829,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,32,52,297.78825048438,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,36,46,322.201166859,
Cyclocross on the Mesa #2,2015-10-24,Men,1,11,306.26829852403,
Cross at the Bear Cave,2015-10-25,Men,1,14,286.31438641128,
Kings CX,2015-10-31,Men Procx UCI,60,84,291.05222703021,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),16,36,290.66535258033,
Caja del Rio Ripper,2015-11-15,Men,2,13,291.0701227726,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,DNF,19,403.20302616487,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,11,20,300.55719599959,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,18,28,279.29867830733,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,23,27,323.70084101434,
US National Championships Day 4,2016-01-8,Men Non-championship 922,1,76,275.21102844691,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,21,59,271.55357432064,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,8,61,251.78943872067,
Roosevelt Cyclocross,2016-10-2,Men,2,21,293.91703048812,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,1,23,226.0462087518,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,36,47,360.36455890329,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,DNF,13,390.07179012886,
Sunnyslope CX,2016-10-22,Men,5,20,278.59668632162,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,22,34,316.84762478212,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,48,60,295.16850956133,
Nite Cross,2017-11-18,Men open,5,28,268.49137823705,
Sunnyslope Classic Cyclocross Race,2023-10-21,Men Open,1,7,233.64301648834,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Open,2,9,316.55132422107,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Open,2,9,316.55132422107,
2023 Nite Cross,2023-11-18,Men Open,3,9,267.4998710266,
