Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Singlespeed - Open,12,12,549.86580886309,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,28,28,672.33788804207,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,85,103,649.13797324627,
Infimary Mound,2010-11-14,Cat 4 35+,11,16,612.07139008626,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,20,25,623.38164907226,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,19,26,613.65614799693,
Lionheart CX,2011-09-10,Men Men B  ,24,29,475.19563377217,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,40,54,583.90572504149,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,30,42,573.39116827602,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,37,57,570.16694750816,
Bloomingcross,2011-10-16,Men Cat 4 Master ,29,44,579.42379778097,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,30,50,557.55167650914,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,16,26,525.84784831944,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,2,15,493.31259408172,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,28,37,614.35892321002,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,30,45,589.62613481213,
