First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Fischer,Grote Prijs Shawnee,2011-01-9,Masters  50+,6,16,458.03627140113,
Carl,Fischer,Epic Holiday CX,2011-01-2,Masters  50+,4,15,420.2753113777,
Carl,Fischer,Cross Off The Old Year,2010-12-31,Masters  50+,7,17,458.07974156418,
Carl,Fischer,DeStad Cup CX,2010-11-14,Masters 45+,7,22,411.12542610713,
Michelle,Krawczyk,DeStad Cup CX,2010-11-14,Cat 3/4 Women,3,11,497.89008090987,
Carl,Fischer,Veteran's CX,2010-11-7,Masters  50-54       Team,1,9,435.10929810239,
Brendan,Sheehan,Veteran's CX,2010-11-7,Masters  45-49      Team,8,8,464.49338070758,
Michelle,Krawczyk,Veteran's CX,2010-11-7,Masters  35-39  Women   Team,3,4,,
Michelle,Krawczyk,Veteran's CX,2010-11-7,Cat 4  Women     Team,4,4,,
Carl,Fischer,Joules Cross,2010-11-6,Masters 50+,4,18,397.32826647249,
Carl,Fischer,Smithville Cyclocross Festival,2010-10-24,Masters 45+,3,20,397.22329518201,
Michelle,Krawczyk,Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,5,13,558.42438009301,
Brendan,Sheehan,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,27,41,592.23732650493,
Brendan,Sheehan,Boulevard Cup,2010-10-17,Masters  40+,23,25,546.53692480786,
Carl,Fischer,Kansas State CX Championships,2009-11-15,Masters 45+,12,24,452.17452020225,
Mark,Ramsden,Kansas State CX Championships,2009-11-15,Masters 30+,22,27,503.03528307697,
Gayle,Mcfarland,Kansas State CX Championships,2009-11-15,Cat 4 Women,4,9,,
Gayle,Mcfarland,Chris Cross,2009-10-11,Cat 4 women,5,12,553.7899284564,
