Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Women Masters  30+ Pro/Cat 1/2/3/4,4,4,,
Flagstaff CX Day 1,2016-11-5,Women Masters  30+ Cat. 1/2/3/4,3,5,,
Flagstaff CX Day 2,2016-11-6,Women Masters  30+ Cat. 1/2/3/4,3,5,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  30+ Pro/Cat 1/2/3/4,7,7,512.57758465602,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Masters  30+ Cat. 1/2/3/4,7,7,486.2092794192,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women Masters  30+ Cat. 1/2/3/4,DNF,4,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Masters  30+ Cat. 1/2/3/4,8,8,515.85776537972,
Flat Tire Cross,2017-10-21,Women Masters  30+ Cat.,3,3,,
Flat Tire Cross,2017-10-21,Women Masters  30+ Cat.,3,3,,
AZ CROSS Series #1,2017-10-28,Women Masters  30+ Cat.,6,6,562.590843437,
AZ CROSS Series #1,2017-10-28,Women  - Cat. 5,2,6,,
AZ CROSS Series #2,2017-10-29,Women  - Cat. 5,1,5,,
AZ Cross Series #4,2017-11-26,Women  - Cat. 5,3,4,,
AZ Cross Series Championship,2017-12-9,Women  - Cat. 5,3,4,,
AZ CROSS Series SEDONA,2018-10-27,Women  - Cat. 5,6,6,640,
AZ CROSS Series SEDONA,2018-10-27,Women Masters  30+ Cat. 3/4/5,4,5,,
AZ CROSS Globe,2018-11-4,Women   Cat. 5,1,1,,
AZ CROSS Globe,2018-11-4,Women Masters  30+ Cat. 3/4/5,2,2,,
