Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2011-10-23,Beginner Men,2,126,398.54345219572,
DDCX 1,2014-08-30,Category c,1,36,409.55009415326,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,11,31,400.5685614069,
Het Meer,2014-09-6,Category B,4,21,356.12833230584,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,DNF,25,548.68404933052,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,11,43,376.72868927821,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,1,11,339.15580429397,
Cross Crusade: Barton Park,2014-11-16,Category B,17,34,439.30447674625,
Kruger's Crossing CX,2014-11-23,Category B,1,16,361.70494997947,
Keizer Rapids,2015-08-26,Category A Men,10,12,438.09958767584,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,11,33,335.68180164442,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,7,26,325.3121859965,
GPRM 2015: Het Meer CX,2015-09-12,Category A,21,38,384.4369224111,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,DNF,22,505.53594745548,
Blind Date at the Dairy #1,2015-09-16,Men A,6,14,346.1232662036,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,10,24,357.93482260108,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,17,117,294.18170575931,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,8,103,306.10647550368,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,9,25,336.40014565182,
Cross Crusade: Alpenrose,2015-10-10,Category A,DNF,76,471.8679670143,
Cross Crusade: Alpenrose,2015-10-11,Category A,38,66,360.51739877438,
Cross Crusade: Cascade Locks,2015-10-18,Category A,25,50,346.92346634303,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,53,61,446.63742763245,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,34,58,381.63227339071,
Cross Crusade: Barton Park,2015-11-8,Category A,30,50,386.82490141319,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,20,28,390.24183277028,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,40,46,479.90461802617,
Portland Trophy Cup,2016-09-6,Men 1/2,7,18,333.59587496974,
Portland Trophy Cup,2016-09-13,Men 1/2,11,23,350.30838187828,
Portland Trophy Cup #3,2016-09-20,Men 1/2,6,16,322.45694759386,
Battle at Barlow,2016-09-25,Men 1/2,6,21,300.80093727616,
Portland Trophy Cup #4,2016-09-27,Men 1/2,6,16,342.93228725111,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,24,45,316.34106077062,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,13,38,291.01862908043,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,14,33,330.37434117085,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,19,32,363.19534391668,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,17,47,296.9371103258,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,24,40,324.89548486607,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,14,36,294.39294907123,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,14,40,296.38974224645,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,DNF,22,396.30552761881,
Portland Trophy Cup,2017-09-12,Men 1/2,7,20,328.27126120104,
Portland Trophy Cup,2017-09-19,Men 1/2,7,15,308.73241518155,
Portland Trophy Cup #3,2017-09-26,Men 1/2,6,14,375.10166030559,
Portland Trophy Cup #4,2017-10-3,Men 1/2,6,18,309.3712587081,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,34,52,362.5968231652,
Portland Trophy Cup #5,2017-10-10,Men 1/2,DNF,11,419.34775128921,
Portland Trophy Cup,2018-09-4,Open 1/2,6,16,285.73818919393,
Corn Cross,2018-09-9,Singlespeed,1,22,287.44517382746,
Portland Trophy Cup,2018-09-18,Open Singlespeed,7,49,302.54002901535,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,12,34,344.09509465473,
Portland Trophy Cup,2018-09-25,Open Singlespeed,3,44,279.65708549322,
Portland Trophy Cup,2018-10-2,Open Singlespeed,3,48,272.25434362998,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,6,72,272.83457043987,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,4,73,271.35952785103,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,6,111,270.6386362409,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,6,67,271.38979341191,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,8,91,255.53775427826,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,6,70,255.73931206617,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,3,60,252.43717583673,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,4,83,255.70975693766,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,1,40,265.75579561857,
Portland Trophy Cup,2019-09-3,Open Singlespeed,3,48,257.692509756,
Portland Trophy Cup,2019-09-10,Open Singlespeed,6,39,290.93448193845,
Portland Trophy Cup,2019-09-24,Open Singlespeed,4,29,283.04667097529,
Portland Trophy Cup,2019-10-1,Open Singlespeed,2,29,244.80264518242,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,10,90,256.38589182064,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,11,87,257.92424511638,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,4,80,234.75543202811,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,5,88,232.95764881731,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,6,77,248.38404253585,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,4,75,227.12383927638,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,4,48,246.77652334541,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,2,67,215.30022671894,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,13,56,297.62462800498,
Bridge City CX,2019-11-24,Open Men 1/2/3,22,106,253.33159185669,
Bridge City CX,2019-11-24,Singlespeed Men,9,51,273.66839963591,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,24,135,236.56649149851,
Heiser Farms CX,2021-10-2,Singlespeed Open,8,27,309.37934692976,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,6,63,248.27171104673,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,3,50,229.59734079102,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,4,63,234.7728754368,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,6,35,254.09364262239,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,4,78,223.32455614846,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,3,55,225.46971816495,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,23,90,252.88482319589,
Portland Trophy Cup,2022-09-6,Open Singlespeed,3,33,261.66902580973,
Portland Trophy Cup,2022-09-13,Open Singlespeed,3,37,253.58339409199,
Portland Trophy Cup,2022-09-20,Open Singlespeed,2,53,229.81833235425,
Portland Trophy Cup,2022-09-27,Open Singlespeed,1,38,233.11060364223,
Portland Trophy Cup,2022-10-4,Open Singlespeed,1,51,230.89617990849,
Portland Trophy Cup,2022-10-11,Open Singlespeed,1,58,220.95651196578,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,5,80,248.68687552212,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,11,16,395.10253231478,
