Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,Sglspd,13,32,378.75652863984,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,32,86,359.37616241757,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,12,42,331.53348550813,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,34,85,372.05710034822,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,24,82,329.35362630424,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,33,82,374.35157829976,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,30,59,404.17235147165,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,1,66,382.1127578827,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,1,22,343.56113286921,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,29,103,332.55084476062,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,117,121,681.82746025175,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,DNF,74,588.06072372531,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,23,75,366.26143559835,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,25,63,411.25093532938,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,30,75,403.66098635326,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,DNF,68,621.12259702158,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,28,101,388.98394754948,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,28,93,391.20319881872,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,5,22,368.16929214116,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,21,61,369.31693097712,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,1,24,300,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,5,11,287.54225443495,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,7,12,307.54381154855,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,6,9,315.20579861181,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,6,11,306.38141361752,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,5,13,289.30881507735,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,15,15,380.14003599911,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,2,12,263.21579423753,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,7,14,300.10783910121,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,1,11,261.23346248887,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 40+,1,7,276.13461942834,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,5,12,282.69301882502,
