Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,21557,Andrew,Coe,Ethos Racing,,244716,231.71691012536,224.69507631568,
Cat 1/2/3 Men,2,2276,Shadd,Smith,KCCX/Fuji p/b Challenge Tires,,138402,232.62696828724,242.94804848809,
Cat 1/2/3 Men,3,29480,J p,Brocket,Ethos Racing,,275550,361.03320540166,261.2010206605,
Cat 1/2/3 Men,4,24749,William,Stolte,Tradewind Energy/Trek Stores,,34257,283.12418359706,279.45399283291,
Cat 1/2/3 Men,5,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,277.29029393573,297.70696500533,
Cat 1/2/3 Men,6,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,315.95993717774,315.95993717774,
Cat 1/2/3 Men,7,29514,Travis,Donn,Ethos Racing,,299757,269.1075335572,334.21290935015,
Cat 1/2/3 Men,8,12066,Chris,Hershey,In-A-Tub,,246148,342.79034477016,352.46588152257,
Cat 1/2/3 Men,9,65761,Evan,Fast,KCOI Blvd,,297714,413.26736560377,370.71885369498,
Cat 1/2/3 Men,10,21523,Michael,Gaherty,my wife inc,,138401,319.17490168147,388.97182586739,
Cat 1/2/3 Men,11,29473,Austin,Elser,Team Monster Energy,,162583,356.30592538834,407.22479803981,
Cat 1/2/3 Women,1,12045,Lindsay,Jones,,,269604,,,
Cat 1/2/3 Women,2,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Cat 1/2/3 Women,3,21606,Sandy,Collins,Tri-Fam,,286431,,,
Cat 3/4 Men,1,21612,Carl,Schipfmann,KCOI Boulevard,,219343,361.10607911282,315.8464775585,
Cat 3/4 Men,2,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,339.16583909777,330.06440022361,
Cat 3/4 Men,3,21562,William,Prann,Midwest Cycling,,243848,420.92969661393,344.28232288871,
Cat 3/4 Men,4,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,343.08457958506,358.50024555382,
Cat 3/4 Men,5,25361,Rich,Pearson,Team Kaos Cycling,,221142,410.56161503802,372.71816821893,
Cat 3/4 Men,6,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,389.47117631375,386.93609088403,
Cat 3/4 Men,7,26026,Jeff,Baker,MAPL-Elite Cycling,,344216,436.29571576028,401.15401354914,
Cat 3/4 Men,8,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,440.42477436211,415.37193621424,
Cat 3/4 Men,9,21646,Michael,Folendore,Cycle City Racing,,218730,413.53966353669,429.58985887935,
Cat 3/4 Men,10,15791,John,Williams,Cow Town Cycling Team,,140311,400.44940954589,443.80778154446,
Cat 3/4 Men,11,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,479.2518977086,458.02570420956,
Cat 3/4 Men,12,63768,Tyler,Steele,KCBC,,341342,502.78262305692,472.24362687467,
Cat 3/4 Men,13,25804,Karen,Brocket,Ethos Racing,,287354,417.2042088918,486.46154953977,
Cat 3/4 Men,14,21603,Chris,Thomas,Black Sheep Cartel,,265069,521.65191146396,500.67947220488,
Cat 3/4 Men,DNF,22384,John,Perry,East Point Track Club,,269878,573.58498482262,514.89739486999,
Cat 3/4 Men,DNF,67496,Chris,Steil,Unattached,,-2,453.58698600382,514.89739486999,
Cat 3/4 Men,DNF,29478,Chuong,Doan,Cycle City Racing/In-A-Tub,,251326,398.27734250523,514.89739486999,
Cat 3/4 Women,1,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Cat 3/4 Women,2,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Cat 3/4 Women,3,67495,Kerry,Jones,Unattached,,-2,,,
Cat 3/4 Women,4,46203,Laura,Richards,Free State Racing,,327204,,,
Cat 4 Men,1,65082,Gregory,Ruark,,,335696,451.77101790699,409.04576337922,
Cat 4 Men,2,56512,Patrick,Steele,tall grass,,358589,474.62579091171,423.26432742911,
Cat 4 Men,3,63768,Tyler,Steele,KCBC,,341342,502.78262305692,437.48289147899,
Cat 4 Men,4,53214,Adam,Roeser,KCBC,,331500,468.37355014341,451.70145552888,
Cat 4 Men,5,46572,Robert,Kerley,Localcycling.com,,299346,500.69158851861,465.92001957876,
Cat 4 Men,6,50530,Nathan,Stover,Slimenundgrossen,,219996,481.3019634356,480.13858362864,
Cat 4 Men,7,67478,Kyle,Guinn,Unattached,,318504,498.93175559251,494.35714767853,
Cat 4 Men,8,73381,Aaron,Siebert,Unattached,,365082,428.97828876209,508.57571172841,
Cat 4 Men,9,75371,Erik,Maybee,Unattached,,,540,522.7942757783,
Cat 4 Men,10,75372,Randy,Smith,,,317248,540,537.01283982818,
Cat 4 Men,11,12123,Andrew,Romisch,GP VeloTek,,258799,534.02567965636,551.23140387807,
Cat 4 Men,12,66915,Donald,Jonas jr,Localcycling.com,,-2,588.71344409446,565.44996792795,
Cat 4 Men,13,73382,Kevin,Shaffer,Unattached,,365083,573.27825629331,579.66853197783,
Cat 4 Men,14,46174,Jesse,Miguel,Localcycling.com,,244278,544.75192274806,593.88709602772,
Cat 4 Men,15,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,603.69263302245,608.1056600776,
Cat 4 Men,16,46163,Eric,Hershberger,Localcycling.com,,326952,616.57461799476,622.32422412749,
Cat 4 Men,17,72253,Ryan,Dudley,Unattached,,,648.66219810004,636.54278817737,
Cat 4 Men,18,21759,Ron,Wade,Specs Racing,,203227,609.06156952436,650.76135222725,
Junior Boys,1,50543,Issac,Jonas,U 20,,329084,,,
Masters 40+,1,29547,George,Robinson,Slimenundgrossen,,289450,313.33412191967,278.45738058334,
Masters 40+,2,21532,Shea,Bergman,GP VeloTek,,236301,318.15818068015,297.50594928988,
Masters 40+,3,168565,Robert,Cummings,Team Monster Energy,,430840,329.71721322556,316.55451799643,
Masters 40+,4,66928,Michael j.,Smith,Unattached,,90003,354.15642589944,335.60308670297,
Masters 40+,5,11969,Josh,Taylor,Slimenundgrossen,,201307,334.9153610943,354.65165540952,
Masters 40+,6,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,392.74879282261,373.70022411607,
Masters 40+,7,29549,Roger,Williams,Unattached,,41412,354.27042649185,392.74879282261,
Masters 40+,8,21542,Mathew,Eastlack,Slimenundgrossen,,242296,399.09564248845,411.79736152916,
Masters 40+,9,12037,David,Romisch,GP VeloTek,,254416,447.27014967393,430.84593023571,
Masters 40+,10,21579,Robert,Ades,Localcycling.com,,198910,491.52771402949,449.89449894225,
Masters 40+,11,21700,Michael,Yeager,Slimen Und Grossen,,54479,478.22619027065,468.9430676488,
Masters 40+,12,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,400.258271955,487.99163635535,
Masters 40+,13,33702,Randy,Tracy,Shores Sports,,40880,546.97406782349,507.04020506189,
Masters 50+,1,21520,Stephen,Songer,360 Racing,,150789,317.92229498345,347.45917875642,
Masters 50+,2,2221,Dean,Parker,360 Racing,,27258,388.02489922869,372.42217781722,
Masters 50+,3,36108,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,407.52868142772,397.38517687803,
Masters 50+,4,21624,Keith,Walberg,360 Racing,,36934,430.77293260152,422.34817593884,
Masters 50+,5,21626,Bill,Anderson,360 Racing,,194087,472.27417406046,447.31117499965,
Masters 50+,6,12355,Mark,Thomas,Localcycling.com,,35363,477.63820681984,472.27417406046,
Masters 50+,7,2166,Catherine,Walberg,Team Kenda,,36933,415.26278033057,497.23717312127,
Masters 50+,8,40412,Kevin,Collings,Tri-Fam,,286428,473.5622928993,522.20017218208,
Masters 50+,9,12359,David,Conrad,Localcycling.com,,7598,518.05858250479,547.16317124289,
Masters 50+,10,21627,Michael,Berning,KCOI Boulevard,,159028,556.18346725858,572.1261703037,
Masters 50+,11,21705,Phil,Ellsworth,Unattached,,344304,610,597.08916936451,
Masters 60+,1,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,,,
Masters 60+,2,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Masters 60+,3,22566,Samuel,Perkins,GP VeloTek,,46974,,,
Masters 60+,4,29512,Dan,Peak,Cycle City Racing,,300387,,,
Masters 60+,5,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters Women 40+,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Masters Women 50+,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Masters Women 60+,1,21727,Emily,Wamsley,Free State Racing,,260217,,,
Singlespeed,1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,336.32302011446,325.35289447433,
Singlespeed,2,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,395.74481135039,348.81686676635,
Singlespeed,3,29527,Mark,Horn,Kansas City Bicycle Club,,301646,352.44181678293,372.28083905837,
Singlespeed,4,29549,Roger,Williams,Unattached,,41412,354.27042649185,395.74481135039,
Singlespeed,5,20054,Matthew,Speer,Vcrc Factory Racing,,196661,425.38355225842,419.20878364241,
Singlespeed,6,15303,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,429.86976786324,442.67275593443,
Singlespeed,7,21626,Bill,Anderson,360 Racing,,194087,472.27417406046,466.13672822645,
