Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,16,41,559.78125962677,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,16,49,537.69731039328,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,22,26,597.11603867735,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,21,30,543.18892063009,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,14,25,500.6260418733,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,19,29,523.04814085029,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,13,19,534.00335890029,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,8,14,480.43107696442,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,6,10,478.58339045209,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,7,28,428.11922407078,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,32,72,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,7,34,437.3904579473,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,6,39,406.87501740168,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,6,38,408.76019812438,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,23,27,592.20271082589,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,10,38,444.00738045144,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,10,30,446.29886867142,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,1,36,396.31867088673,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,14,32,475.70163689626,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,5,38,381.83431244795,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,5,26,409.04572841197,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,4,23,396.76803918459,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,7,18,427.57204433883,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,7,47,409.32524198039,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,DNF,21,548.980211858,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Category 1/2 Women,6,8,430.62753856161,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,8,17,420.93492941151,
Subaru STARCROSSED,2014-09-13,Elite Women,15,26,456.947270213,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,10,12,482.44462599142,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,10,12,488.77407468399,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,15,20,511.98654401725,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,18,18,554.17506657469,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,10,14,488.23567632463,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,15,22,476.85096833261,
Jingle Cross Day 2,2014-11-15,Women Cat 2,15,19,505.2294699287,
Jingle Cross Day 3,2014-11-16,Women Cat 2,7,19,418.10794794101,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,14,37,444.27569090739,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED WOMEN,3,5,,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,10,13,478.90720420382,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,16,22,478.17372642168,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,10,19,437.64390107322,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,28,47,436.40027163135,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,12,19,455.51009047682,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,14,17,494.36144238993,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,6,10,440,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,9,10,488.75168026605,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,8,10,444.24513270837,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,9,10,481.04647533002,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,12,13,486.73210189449,
