Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,1670,Kevin,Bradford-parish,Cyclocrossracing.com,,147208,229.8491119251,247.53068368956,
Men Cat 1/2,2,19355,Ryan,Bibko,First Strike Velo,,215821,331.01085213279,260.03068368956,
Men Cat 1/2,3,7526,Jerry,Long,Vertical Earth,,202427,264.24231490729,272.53068368956,
Men Cat 1/2,4,76604,Ian,Foster,Montanacyclocross.com,,356504,273.12358240816,285.03068368956,
Men Cat 1/2,5,62663,David,Holden,Team Novo Nordisk Elite,,260091,341.15398043078,297.53068368956,
Men Cat 1/2,6,41592,Douglas,Krumpelman,Coeur d 'Alene Velo Racers (CDAVR),,81054,302.93238840387,310.03068368956,
Men Cat 1/2,7,22142,Keith,Robinson,,,180752,220,322.53068368956,
Men Cat 1/2,8,74582,Kaler,Marshall,,,321012,326.54601302363,335.03068368956,
Men Cat 1/2,9,102227,Paul,Nelson,,,52096,220,347.53068368956,
Men Cat 1/2/3/4/5 Collegiate,1,85211,Nick,Stroud,University of Idaho,,390786,409.18013567714,358.29023586812,
Men Cat 1/2/3/4/5 Collegiate,2,101407,Phillip,Kearns,,,416480,400,374.95690253479,
Men Cat 1/2/3/4/5 Collegiate,3,85209,Luke,Ogden,,,333612,385.12065054994,391.62356920146,
Men Cat 1/2/3/4/5 Collegiate,4,101408,Matt,Dabbs,,,416597,400,408.29023586812,
Men Cat 1/2/3/4/5 Collegiate,5,70052,Drew,Schlieder,EWU,,285974,492.39018960677,424.95690253479,
Men Cat 1/2/3/4/5 Collegiate,6,102205,Kalen,Bergaro,,,,400,441.62356920146,
Men Cat 1/2/3/4/5 Collegiate,7,70101,Ryne,Christen,University of Idaho,,361087,460.46350849934,458.29023586812,
Men Cat 1/2/3/4/5 Junior,1,85227,Jacob,Ryse,,,416328,,,
Men Cat 1/2/3/4/5 Junior,2,102220,Henry,Deming,,,,,,
Men Cat 1/2/3/4/5 Master 40-49,1,7526,Jerry,Long,Vertical Earth,,202427,264.24231490729,257.72927973003,
Men Cat 1/2/3/4/5 Master 40-49,2,4046,Mark,Knokey,Vertical Earth,,19475,311.96433757528,277.17978623077,
Men Cat 1/2/3/4/5 Master 40-49,3,85228,Cameron,York,Two Wheeler/Specialized,,148725,260.46619420193,296.6302927315,
Men Cat 1/2/3/4/5 Master 40-49,4,62865,Scott,Proost,Cyclocrossracing.com,,339122,358.55254749453,316.08079923223,
Men Cat 1/2/3/4/5 Master 40-49,5,9097,John,Limbaugh,Chinook Cycling Club Inc,,106281,333.42609950579,335.53130573296,
Men Cat 1/2/3/4/5 Master 40-49,6,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,372.2280412089,354.98181223369,
Men Cat 1/2/3/4/5 Master 40-49,7,37892,Matthew,Larsen,Emde Sports - Fitness Fanatics,,101307,406.66666347175,374.43231873442,
Men Cat 1/2/3/4/5 Master 40-49,8,29196,Alan,Petrie,Cyclocrossworld,,27941,392.9158942748,393.88282523515,
Men Cat 1/2/3/4/5 Master 40-49,9,41519,Theodore,Chauvin,Audi,,51628,429.70338436796,413.33333173588,
Men Cat 1/2/3/4/5 Master 40-49,10,80950,Daniel,Gillespie,,,265267,462.71975169937,432.78383823661,
Men Cat 1/2/3/4/5 Master 40-49,11,85226,Stephen,Willis,G.S. Gap,,198927,432.99017810671,452.23434473734,
Men Cat 1/2/3/4/5 Master 40-49,12,80951,Rocky,Lobdell,,,280268,420,471.68485123807,
Men Cat 1/2/3/4/5 Master 40-49,13,93782,Clothier-sharman,Brett,Cucina Fresca Cycling Team,,223984,488.9446844625,491.1353577388,
Men Cat 1/2/3/4/5 Master 40-49,14,102222,Bob,Merler,Rock Creek Velo,,,420,510.58586423953,
Men Cat 1/2/3/4/5 Master 40-49,15,101450,Carlos,Lopez,,,416906,420,530.03637074026,
Men Cat 1/2/3/4/5 Master 40-49,16,101438,Noah,Sutherland,Cool Water Bikes,,78946,420,549.48687724099,
Men Cat 1/2/3/4/5 Master 50-59,1,16295,Rocky,Crocker,Team W.A.R. (Wenatchee Area Racers),,180676,360.34311393099,322.50100186838,
Men Cat 1/2/3/4/5 Master 50-59,2,70060,John,Siok,G.S. Gap,,289195,410.14274040085,336.61439221707,
Men Cat 1/2/3/4/5 Master 50-59,3,62824,Steve,Patton,Palouse Bicycle Racing,,58093,375.91130208063,350.72778256576,
Men Cat 1/2/3/4/5 Master 50-59,4,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,374.61524299022,364.84117291444,
Men Cat 1/2/3/4/5 Master 50-59,5,7596,Justin,Bannerman,Wheatland Wheelers,,45053,387.71228505285,378.95456326313,
Men Cat 1/2/3/4/5 Master 50-59,6,70023,Matt,Morra,Palouse Bicycle Racing,,25110,396.99243177034,393.06795361182,
Men Cat 1/2/3/4/5 Master 50-59,7,85225,Jim,Williamson,Two Wheeler/Specialized,,38450,528.1998248026,407.1813439605,
Men Cat 1/2/3/4/5 Master 50-59,8,70067,Charles,Stanger,Wheatland Wheelers,,288067,458.16802365644,421.29473430919,
Men Cat 1/2/3/4/5 Master 50-59,9,29310,Tom,Hungerford,,,281779,460.56787680747,435.40812465788,
Men Cat 1/2/3/4/5 Master 50-59,10,76553,Donald,Bauder,,,2898,429.23775041932,449.52151500656,
Men Cat 1/2/3/4/5 Master 50-59,11,102219,Timothy,Moran,Emde Sports,,393420,500,463.63490535525,
Men Cat 1/2/3/4/5 Master 50-59,12,70069,Bill,Bronson,G.S. Gap,,347418,462.00667290208,477.74829570394,
Men Cat 1/2/3/4/5 Master 50-59,13,44580,Kurt,Friederich,Wheatland Wheelers,,247449,465.26313780842,491.86168605262,
Men Cat 1/2/3/4/5 Master 50-59,14,70070,Joe,Anchondo,Vertical Earth,,313690,482.17996799836,505.97507640131,
Men Cat 1/2/3/4/5 Master 50-59,15,70162,Tim,Crum,,,94190,485.18753641106,520.08846675,
Men Cat 1/2/3/4/5 Master 50-59,16,12884,Andrew,Walker,River City Red,,58626,500,534.20185709868,
Men Cat 1/2/3/4/5 Master 50-59,17,54684,Hank,Greer,Team Double Check,,360201,494.25681607636,548.31524744737,
Men Cat 1/2/3/4/5 Master 50-59,18,80980,John,Osterback,Spokane Rocket Velo,,242826,546.41025059632,562.42863779606,
Men Cat 1/2/3/4/5 Master 50-59,19,80945,Joel,Fields,,,360978,580.44814362397,576.54202814474,
Men Cat 1/2/3/4/5 Master 50-59,20,25604,David,Boucher,Baddlands Cycling Club,,239566,558.21167855793,590.65541849343,
Men Cat 1/2/3/4/5 Master 60+,1,17273,Brian,Gavin,Emde Sports,,212931,,,
Men Cat 1/2/3/4/5 Master 60+,2,70075,David,Mahelona,Emde Sports,,212638,,,
Men Cat 1/2/3/4/5 Master 60+,3,85206,Richard,Beightol,Chinook Cycling,,148932,,,
Men Cat 1/2/3/4/5 Master 60+,4,101432,Dennis,Ratcliff,Baddlands Cycling Club,,296541,,,
Men Cat 1/2/3/4/5 Master 60+,5,80947,Larry,Schoonover,,,101847,,,
Men Cat 1/2/3/4/5 Single Speed,1,27814,Michael,Gaertner,,,12623,297.59807480158,295.6556830149,
Men Cat 1/2/3/4/5 Single Speed,2,7526,Jerry,Long,Vertical Earth,,202427,264.24231490729,313.04640251242,
Men Cat 1/2/3/4/5 Single Speed,3,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,373.66452992446,330.43712200993,
Men Cat 1/2/3/4/5 Single Speed,4,29079,Chris,Kelsey,,,162729,372.2280412089,347.82784150745,
Men Cat 1/2/3/4/5 Single Speed,5,7508,Brian,Johnson,The Bike Hub,,17892,532.70811664649,365.21856100497,
Men Cat 1/2/3/4/5 Single Speed,6,34177,Jed,Barden,Chinook Cycling Club Inc,,292436,533.70903738486,382.60928050248,
Men Cat 1/2/3/4/5 Single Speed,7,85234,Andrew,Ackerman,,,412054,592.38571419665,400,
Men Cat 1/2/3/4/5 Single Speed,8,102215,Jeromiah,Alexander,,,,400,417.39071949752,
Men Cat 1/2/3/4/5 Single Speed,9,44580,Kurt,Friederich,Wheatland Wheelers,,247449,465.26313780842,434.78143899503,
Men Cat 1/2/3/4/5 Single Speed,10,54684,Hank,Greer,Team Double Check,,360201,494.25681607636,452.17215849255,
Men Cat 1/2/3/4/5 Single Speed,11,88605,Cody,Fuller,,,416257,578.02289806936,469.56287799007,
Men Cat 1/2/3/4/5 Single Speed,12,102216,Ian,Butler,,,,400,486.95359748758,
Men Cat 1/2/3/4/5 Single Speed,14,4082,Kristopher,Holden,,,148376,256.57230852967,504.3443169851,
Men Cat 1/2/3/4/5 Single Speed,DNF,102217,Timothy,Dunn,,,367854,400,521.73503648262,
Men Cat 3,1,18611,Michael,Gordon,,,148693,478.09594002021,376.54136142247,
Men Cat 3,2,70039,Nigel,Davies,Emde Sports,,360719,450.87357088264,387.17376601157,
Men Cat 3,3,62900,Jeff,Koncz,,,177547,360.77056797619,397.80617060067,
Men Cat 3,4,101420,Chris,Andreasen,The Bike Hub,,198709,400,408.43857518977,
Men Cat 3,5,80972,Justin,Jensen,,,388159,485.33616012048,419.07097977886,
Men Cat 3,6,85229,William,Knudsen,,,133739,424.52194835301,429.70338436796,
Men Cat 3,7,61051,Steve,Sander,The Bike Hub,,290727,374.16432546788,440.33578895706,
Men Cat 3,8,85219,Shaun,Morgen,,,280481,485.27898613594,450.96819354615,
Men Cat 3,9,41519,Theodore,Chauvin,Audi,,51628,429.70338436796,461.60059813525,
Men Cat 3,10,7508,Brian,Johnson,The Bike Hub,,17892,532.70811664649,472.23300272435,
Men Cat 3,11,85208,Neal,Joslyn,University of Idaho,,367119,425.2107449445,482.86540731345,
Men Cat 3,DNF,14896,Jaxon,Suttlemyre,,,199726,400,493.49781190254,
Men Cat 3,DNF,70040,Kile,Mcardle,,,293243,457.71251129298,493.49781190254,
Men Cat 3,DNF,80971,Tom,Ryse,Two Wheeler/Specialized,,388148,429.14617828531,493.49781190254,
Men Cat 4,1,80969,Vincent,Poff,,,160842,431.58075999076,441.5218507988,
Men Cat 4,2,86295,Kevin,Thonney,,,367560,478.312414584,457.93487566567,
Men Cat 4,3,80973,Henry,Hamby,G.S. Gap,,283095,540,474.34790053253,
Men Cat 4,4,25083,Kevin,Strawn,,,284144,540,490.7609253994,
Men Cat 4,5,106979,Andy,Anderson,The Bike Hub,,367866,540,507.17395026627,
Men Cat 4,6,34177,Jed,Barden,Chinook Cycling Club Inc,,292436,533.70903738486,523.58697513313,
Men Cat 4,7,70058,Steve,Dayton,Spokane Rocket Velo,,8910,493.25455247218,540,
Men Cat 4,8,70037,Barry,Fischer,,,330092,550.4149278619,556.41302486687,
Men Cat 4,9,10665,Mike,Murray,,,25547,711.12620526218,572.82604973373,
Men Cat 4,10,70052,Drew,Schlieder,Emde Sports,,285974,492.39018960677,589.2390746006,
Men Cat 4,11,12552,Thomas,Leach,Spidermonkey Cycling,,102339,618.09110947123,605.65209946747,
Men Cat 4,12,102206,Mark,Statema,Baddlands Cycling Club,,303646,540,622.06512433433,
Men Cat 4,13,80984,Colin,Cox,,,7977,572.13676129834,638.4781492012,
Men Cat 4,DNF,80979,Jason,Remington,Emde Sports,,293140,535.83593426706,654.89117406807,
Men Cat 4,DNF,96159,Richie,Frahm,,,383352,476.74967407381,654.89117406807,
Men Cat 5,1,102207,Alex,Maftiwek,,,,540,459,
Men Cat 5,2,102208,Mark,Deming,,,416901,540,469.125,
Men Cat 5,3,101414,Dustin,Colombini,,,417458,540,479.25,
Men Cat 5,4,80976,Brian,Engel,,,347576,540,489.375,
Men Cat 5,5,102209,Patrick,Grecu,,,416650,540,499.5,
Men Cat 5,6,102210,Terry,Prime,,,395004,540,509.625,
Men Cat 5,7,70098,Todd,Conley,,,94192,548.18282262779,519.75,
Men Cat 5,8,101413,Ryan,Burks,,,399965,540,529.875,
Men Cat 5,9,87130,Alex,Vasilyev,,,,592.21209752799,540,
Men Cat 5,10,84755,Greg,Lang,,,231964,527.25264305233,550.125,
Men Cat 5,11,102211,Steve,Lorentz,,,,540,560.25,
Men Cat 5,12,101416,Keith,Lasseigne,,,413280,540,570.375,
Men Cat 5,13,61027,Nathan,Limbaugh,Chinook Cycling,,330098,579.27956525755,580.5,
Men Cat 5,14,102212,Steve,Linton,,,,540,590.625,
Men Cat 5,15,102213,Dave,Yarbrough,,,,540,600.75,
Men Cat 5,16,101418,Philip,Sandifur,,,416479,540,610.875,
Men Cat 5,17,102214,Donnie,Kissik,,,,540,621,
Men Cat 5,DNF,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,560.87923011813,631.125,
Women Cat 1/2/3,1,59174,Jayne,Mclaughlin,Zuster Cycling Team,,327252,373.65872525814,374.84897768,
Women Cat 1/2/3,2,62839,Natalie,Koncz,Zuster Cycling Team,,187206,397.90412569763,409.21056555697,
Women Cat 1/2/3,3,4070,Shannon,Holden,,,151124,477.93374131091,443.57215343394,
Women Cat 1/2/3,4,63258,Anne-marije,Rook,Team Group Health,,332470,424.36143128697,477.93374131091,
Women Cat 1/2/3,5,85223,Megan,Gray,,,377586,492.67957155033,512.29532918788,
Women Cat 1/2/3,6,4074,Allison,Beall,Audi,,72485,490.00752863609,546.65691706484,
Women Cat 1/2/3,7,29263,Wendy,Stredwick,Team REP,,261253,513.83452832052,581.01850494181,
Women Cat 1/2/3/4/5 Collegiate,1,101425,Maryjane,Martin,,,416364,,,
Women Cat 1/2/3/4/5 Collegiate,2,102218,Rachel,Geiter,,,334726,,,
Women Cat 1/2/3/4/5 Collegiate,3,70087,Andi,Oden,University of Idaho,,340446,,,
Women Cat 1/2/3/4/5 Collegiate,4,8846,Sierra,Reid,,,220306,,,
Women Cat 1/2/3/4/5 Junior,1,102225,Jacqueline,Hamby,,,417456,,,
Women Cat 1/2/3/4/5 Junior,2,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Cat 1/2/3/4/5 Junior,3,89373,Kestrelle,Kozak,,,417462,,,
Women Cat 1/2/3/4/5 Master 40+,1,29098,Diana,Dosmann,Zuster Cycling,,235420,507.39547246602,461.55526224562,
Women Cat 1/2/3/4/5 Master 40+,2,80939,Suzie,Forsyth,Emde Sports,,12058,473.6115689051,478.93608690808,
Women Cat 1/2/3/4/5 Master 40+,3,80986,Julie,Kelsey,Zuster Cycling,,207048,557.5104994476,496.31691157055,
Women Cat 1/2/3/4/5 Master 40+,4,70088,Lynn,Creager,Zuster Cycling,,323424,430.46294373803,513.69773623301,
Women Cat 1/2/3/4/5 Master 40+,5,102223,Sheila,Heyns,Palouse Bicycle Racing,,416628,520,531.07856089548,
Women Cat 1/2/3/4/5 Master 40+,6,102224,Jennifer,Fields,,,448665,520,548.45938555794,
Women Cat 1/2/3/4/5 Master 50+,1,29102,Ann,Kendall,Zuster Cycling,,269999,,,
Women Cat 1/2/3/4/5 Master 50+,2,41550,Debra,Creamer,Two Wheeler/Specialized,,302265,,,
Women Cat 1/2/3/4/5 Master 50+,3,102226,Sharon,Underwood,,,,,,
Women Cat 1/2/3/4/5 Single Speed,1,15114,Jenni,Gaertner,Motofish Racing,,22279,,,
Women Cat 1/2/3/4/5 Single Speed,2,80985,Jessica,Daugharty sterner,Team REP,,337468,,,
Women Cat 1/2/3/4/5 Single Speed,3,70088,Lynn,Creager,Zuster Cycling,,323424,,,
Women Cat 1/2/3/4/5 Youth,1,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Cat 1/2/3/4/5 Youth,2,102221,Megan,Heyns,Palouse Bicycle Racing,,416629,,,
Women Cat 4,1,29099,Amy,Anderson,Zuster Cycling Team,,237078,600,540,
Women Cat 4,2,101443,Liz,Dentler,Zuster Cycling Team,,415568,600,560,
Women Cat 4,3,70169,Jenel,Emahiser,Zuster Cycling Team,,410727,600,580,
Women Cat 4,4,70112,Ashlee,Weimar,,,459263,592.95766428191,600,
Women Cat 4,5,70115,Angie,Feser,Zuster Cycling,,350814,600,620,
Women Cat 4,6,70172,Ciara,Macdonald,Rad Racing NW,,358445,646.5684715702,640,
