Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,53,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,68,91,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,85,105,382.72797136111,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,91,107,374.93818272095,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),31,61,360.57394951672,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,73,84,412.67316801922,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,70,88,435.31243675692,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,22,32,414.24128843609,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,17,27,408.08144933152,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,20,38,403.47209720692,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,20,33,535.50915109336,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,42,52,541.29716926431,
Canton Cup,2010-10-30,Masters 45+ 34,30,59,457.63132728342,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,17,25,498.38633993679,
Northeast Velo Cross,2010-11-20,MEN 45+,15,22,494.92085406825,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,25,48,442.44835499637,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,47,69,525.63563922635,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,68,77,559.19199919054,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),50,54,480.23567722352,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,42,62,507.17277449129,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,50,68,525.28102718141,
