Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men B35+,11,22,458.16182014763,
Sacramento CX #2,2012-10-7,Men B35+,19,23,522.69625168394,
Sacramento CX #3,2012-10-21,Men B35+,15,27,499.61580126362,
Folsom RodeoCX #1,2012-10-24,Men B35+,12,27,460.42198123638,
Sacramento CX #4,2012-11-3,Men B35+,17,36,446.803730905,
Sacramento CX #5,2012-11-4,Men B35+,13,25,468.02027361606,
Sacramento CX #7,2012-12-9,Men B35+,19,19,566.13060633407,
Folsom RodeoCX #7,2012-12-12,Men B35+,5,12,440.90194249012,
Sacramento CX #3,2013-11-2,Men B35+,14,28,444.82185984544,
Folsom Rodeocross #1,2014-09-3,Men B 35+,2,36,404.74195983918,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,19,34,384.53189168703,
Sacramento CX #2,2014-10-19,Men B35+,8,26,412.00928851418,
Sacramento CX #2,2014-10-19,Men C35+,28,29,614.3896215626,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,11,30,425.67716781708,
Sacramento CX #1,2015-09-27,Men B45+,5,35,384.23296150657,
Sacramento CX #2,2015-10-11,Men B45+,1,35,329.22244400341,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,3,25,351.70034841585,
Folsom Rodeocross #1,2016-09-7,B Men (Men),1,14,355.05191797528,
CrossReno,2016-10-1,Men A 45+ Open,DNF,8,453.11462903586,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),4,33,367.10882162358,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),2,31,369.17316691915,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,9,61,441.78848923439,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,3,43,345.03035972005,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,14,26,393.14452953794,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,9,21,362.04391325199,
