Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,27,112,462.08358424598,
AACX,2012-10-28,Men Cat3/4 Master 35-99,36,66,524.10149669371,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,69,88,610.15353121854,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,58,61,552.74011001491,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,55,106,546.37839989895,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,12,32,450.75565304833,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,12,76,423.98577859547,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,37,91,491.11924288086,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,3,75,428.64046267717,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,16,87,426.44739809711,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,11,48,424.38506559753,
Rockburn Cross,2014-11-16,Men Cat 4/5,8,74,421.48298583938,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,7,29,441.22994849662,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,66,98,480.17398302437,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,2,24,380.32461203581,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,2,86,370.20792405002,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,2,34,378.96037017427,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,5,32,389.25615168856,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,13,102,409.39921567239,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,7,27,411.40812887504,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,19,110,411.27677172782,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,4,38,363.57236053612,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,2,82,337.43174616888,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,49,384.47585737297,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,24,409.65963730243,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,70,426.41473675464,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,82,349.00066033321,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,72,372.49231641101,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,47,367.42100860671,
Granogue Cross,2018-09-2,Men Masters 40+,33,48,408.09553792232,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,5,81,350.59826514984,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,11,73,391.05517666954,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,14,382.66999952453,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,6,17,377.82622229812,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,12,403.94739549423,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,3,12,354.68280858904,
