Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2014-10-25,Men SM 5,48,58,591.5871592449,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,23,43,562.25393089453,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,17,22,575.12900429091,
Cyclo X Boulder,2015-09-26,Men SM 5,22,52,526.15891047214,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,15,39,525.24003691781,
Blue Sky Velo Cup,2015-10-24,Men SM 5,30,34,628.41212690853,
Schoolyard Cross,2015-10-31,Men SM 5,13,52,487.23053926661,
Cyclo X Interlocken,2015-11-7,Men SM 5,19,64,498.59793379374,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,42,49,652.75374550213,
Cyclo X Louisville,2015-11-21,Men SM 5,28,48,564.80642440245,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,14,36,505.11215289979,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,34,49,601.99544520352,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,7,24,482.8948704226,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,16,26,577.98501726703,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,15,47,488.23281878225,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,24,55,508.97300446985,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,18,41,519.57515448226,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,23,63,504.96551524191,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,53,61,674.8495393675,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,12,39,485.83796169364,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,5,10,493.97236511848,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,14,42,481.08789637711,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,12,20,510.42971708734,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,7,26,481.15045442384,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,7,49,428.19022648086,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,5,29,455.97334937236,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,19,51,507.98091012718,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,7,32,443.86062290503,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,15,59,472.28312241175,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,10,27,495.81290196702,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,16,52,490.63185133131,
Feedback Cup,2017-10-28,Men MM 40+ 4,12,42,467.3611106923,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,13,53,461.9989015727,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,4,25,433.68003905138,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,10,43,458.46970618457,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,5,43,424.76625001686,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,13,38,473.36838929745,
Colorado CX State Championship,2017-12-10,Men SM 4,12,28,485.77200819849,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,16,53,477.72042725533,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,15,48,488.16919662853,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,23,45,549.10062262188,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,16,37,515.14714946188,
Feedback Cup,2018-10-27,Men MM 40+ 4,15,29,554.80290460634,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,8,46,429.36766636769,
Cross of the North,2018-11-10,Men MM 40+ 4,21,45,523.30918658505,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,18,40,530.6636369956,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,14,20,559.60345039236,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,12,37,479.23443216339,
Blue Sky Velo Cup,2019-09-15,Men SM 4,21,28,556.23440300806,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,16,44,495.60916246027,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,18,19,625.58895447595,
Primalpalooza,2019-09-29,Men MM 40+ 4,3,25,427.71021304098,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,17,44,507.45169970595,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,11,16,506.64586924106,
Schoolyard Cross,2019-10-19,MM 40+ 4,13,31,506.54432174557,
Feedback Cup,2019-10-26,Men MM 40+ 4,5,31,437.12627554519,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,10,31,465.80695852137,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,8,37,439.78537539626,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,9,37,451.54346027369,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,9,27,462.16095417967,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,5,18,445.46169800211,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,11,17,496.56037351513,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,10,21,509.91531599244,
Bowl of Death Cyclocross Series,2020-09-24,Men B,20,23,505.54080712883,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,11,30,497.57241523146,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,22,31,538.86941727891,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,2,10,461.72986720526,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,15,28,502.17298692744,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,10,19,485.63257524355,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,9,29,478.16479592786,
Stem CiderX,2021-09-25,Men MM 40+ 4,6,20,467.34904277997,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,13,40,503.98244958745,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,5,23,432.53601826241,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,4,19,438.42854386187,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,6,28,437.86914410216,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,5,23,446.59067753023,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,16,24,539.32774587312,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,9,23,506.11117271947,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,10,16,577.545785637,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,8,25,506.97840863198,
Stem CiderX,2022-09-25,Men MM 40+ 4,11,18,562.87005011036,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,9,23,506.05221178279,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,11,20,540,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,5,14,496.51218415777,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,8,17,499.43547754594,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,8,14,529.07118569943,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,4,23,456.89562327228,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,3,12,449.16709772932,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,4,15,458.84394854069,
Schoolyard Cross,2023-09-30,Men MM 40+ 4,13,16,593.26006624653,
Wild West Cross,2023-10-15,Men MM 40+  4-5,7,13,548.64961765025,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,12,12,584.32616830351,
Cross of the North,2023-11-4,Men MM 40+ 4,DNF,8,666.45678969638,
Cross of the North,2023-11-5,Men MM 40+ 4,6,8,505.30229993566,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,12,18,560.41746730125,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,12,12,580.72728930388,
