Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,68,79,685.37627216462,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,78,99,681.57756920109,
Campton Cross,2011-10-30,Men Cat 4B  ,35,88,514.76494280627,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,45,90,550.10953519365,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,71,79,630.91952827945,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,73,82,631.84255145665,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,20,28,564.26201826031,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,48,88,581.45965861567,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,45,71,600.75508108614,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,27,30,518.04168483384,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,38,90,523.10600587833,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,58,98,587.50149286759,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,17,100,471.36103986149,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,55,95,597.49378909942,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,33,89,507.23897385938,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,23,76,489.73173850793,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,70,83,494.12274547031,
Campton Cross,2012-10-28,Men Cat 3 Open ,67,76,542.61899552081,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,46,56,496.06832822769,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,55,57,517.5151716251,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,63,68,536.17382190272,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,42,47,476.63822586857,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,44,47,476.63822586857,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,24,33,450.42499530204,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,76,78,448.90581118645,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,20,30,466.92510974091,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,DNF,20,464.4686253988,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,43,56,459.13701279658,
Hopkins Park CX,2016-10-2,Men Cat 3,46,55,460.12649163481,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,43,51,447.31721753855,
Campton Cross,2016-10-30,Men Cat 3,50,63,456.08937349133,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,36,56,455.48166896696,
Caldwell Park CX,2017-09-10,Men Cat 3,37,52,441.17044944303,
Campton Cross,2017-10-29,Men Cat 3,42,54,450.98229026945,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,37,40,463.21072320272,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,30,39,438.26451973427,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,41,41,447.42051607553,
Campton Cross,2018-10-28,Men Cat 3,37,38,470.55281887728,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,19,26,439.88534654262,
