Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,4,15,493.71428571429,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,2,13,437.85965214987,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,6,15,507.14633016411,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,3,15,437.50065640627,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,4,12,458.32145508899,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,4,12,441.43582440091,
P-Town Cross Round 2,2014-09-2,B Flight,9,23,386.86184328894,
US Open of Cyclocross,2014-09-13,Men MM 55+,9,29,426.73195490291,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,13,37,460.22688309024,
P-Town Cross Round 4,2014-09-23,B Flight,18,40,408.04324878997,
Devil's Night Cyclocross Race,2014-10-30,Men B,25,50,412.11363882661,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,10,14,424.8683664381,
2015 P-Town Cross #1,2015-09-8,B Class (Men),12,40,363.46156205163,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,65,98,389.40264469115,
Ogden CX,2015-09-20,Men Masters 55+ Open,2,2,,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,4,14,470.16353537892,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),13,52,359.56581048701,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,7,9,597.59168898106,
Cross of the North Day 1,2015-10-9,Men SM 50+,23,26,520.64155678272,
Cross of the North Day 2,2015-10-10,Men SM 50+,26,34,470.13771216202,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,4,12,442.08485144209,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),25,49,410.67743521789,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,3,12,415.39194939572,
Devils Night,2015-10-30,Devils Night 55+ Men,3,6,432.32652401055,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,3,13,423.79721964245,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,7,11,510.61679620743,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,3,10,439.25310809093,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,4,10,445.39554587666,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men 55+,1,5,,
Utah State Championship of Cyclocross,2015-12-12,Men 55+ Masters,2,4,,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),27,35,358.8719822758,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),27,30,374.34788406309,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,2,8,397.95507604074,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),29,32,394.92677774663,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,1,10,378.38997384349,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,2,9,414.84430697492,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),DNF,22,426.75977660979,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,2,11,400.37343214805,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),18,24,384.80405758479,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,2,6,411.49748832677,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,2,7,406.92645486657,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,3,11,375.31375318182,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),18,38,369.46280300726,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),DNF,9,495.96087110975,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,2,8,383.90190179176,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),35,38,390.07277893767,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),22,30,307.46147908911,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),17,23,440.19281831354,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,1,6,404.50733175642,
Weber CX,2017-09-23,UTCX#2 Men 55+,1,10,396.55944062091,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,3,10,393.98984900645,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),17,23,411.833175818,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),26,33,426.03082817044,
UTCX#4,2017-10-7,UTCX#4 Men 55,4,11,389.02622673071,
UTCX#5,2017-10-14,Men 55+,2,5,,
Spooky Cross Draper,2017-10-28,Men 55,2,9,395.45075776261,
UTCX #10 Ogden CX Park,2017-11-18,Men 55+,3,4,,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,28,64,399.26770503627,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,36,50,450.91292170681,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,12,16,458.32091223583,
NWCX Cup #1,2018-09-8,Men 60+ Open,3,8,409.02283629953,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,3,15,406.10484350281,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,1,10,409.07101600374,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,14,18,339.18033235677,
UTCX #4 Snowbasin,2018-10-6,Men 55+,2,8,394.34821091245,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,13,25,404.36766610887,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,6,26,424.56505793783,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,5,13,416.96134191213,
P-Town Cyclocross Euclid #4,2018-10-17,B,11,29,374.73508007395,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,18,22,401.64003248692,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,2,13,401.70473735093,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,18,20,418.41969457937,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,2,14,371.53242549188,
UTCX#8 Barnes Park,2018-11-3,Men 55+,1,12,381.08917235,
Cross of the North,2018-11-10,Men MM 60+,4,26,397.47531441174,
Cross of the North,2018-11-11,Men MM 60+,3,15,423.30905049022,
Utah State Championship,2018-11-17,Master 55+ (Open),4,15,391.33119797137,
UTCX#10 Community Park,2018-12-1,Men 55+,2,8,397.50533274301,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,4,15,432.84156083135,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,15,52,362.85449084731,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,24,69,366.85137605808,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,5,16,412.82602491624,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,6,13,419.34128026101,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,DNF,12,578.18231004103,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,24,46,422.33375283994,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,5,16,406.76330713065,
P-Town Cross,2019-10-1,B,21,37,436.91176775105,
UTCX #4 Weber County,2019-10-5,Men  55+,5,14,410.37240688227,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,3,17,385.69986278459,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,9,16,451.40434015396,
P-Town Cross,2019-10-15,B,9,31,377.22065661431,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),14,27,400,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),16,36,494.17672676197,
UTCX #1,2021-09-25,Men  55+,5,20,410.21033180455,
UTCX #2,2021-10-9,Men  55+,6,23,414.06994971658,
UTCX #3,2021-10-16,Men  55+,11,16,518.91778507694,
UTCX #5,2021-10-29,Men  55+,7,11,440.86696746869,
UTCX #6,2021-10-30,Men  55+,8,18,416.24623543825,
UTCX #7,2021-11-6,Men  55+,5,19,417.16198420476,
UTCX #8,2021-11-13,Men  55+,9,23,404.42388347418,
UTCX #9 2021,2021-11-20,Men  55+,7,18,400.63408340105,
UTCX #1 Ogden CX Park,2022-09-24,Men  55+,8,10,498.80330399005,
UTCX #2 Weber County,2022-10-8,Men  55+,9,15,470.34494913496,
UTCX #3 Fort B,2022-10-22,Men  55+,11,17,563.25499398714,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,10,12,608.16979832593,
Fort B UTCX #3 ,2023-10-7,Men  55+,14,16,553.85131203139,
