Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,17,19,603,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,21,23,611.89090909091,
Grafton PumpkinCross,2014-10-11,Women  Category 5,20,2,,
Halloween Classic,2014-10-25,Women  Cat 4,12,20,627.6198088635,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,13,15,683.55641883937,
Flyover Silver Creek ,2015-09-12,Women  Cat 4,8,12,636,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,7,7,699.70656286305,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,10,16,617.17978523733,
Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Cat 4,1,1,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,12,23,614.67526012957,
Grafton PumpkinCross,2015-10-17,Women  Cat 4,5,15,548.58026130421,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,5,11,582,
