First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Caldwell,Anniston Cycloross Race,2014-11-15,Men Cat 3,2,13,362.88292547732,
Luke,Caldwell,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,62,83,422.18416520487,
Luke,Caldwell,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,68,85,431.99783417223,
Kyle,Rainey,Cam-Rock Cross,2014-11-8,Men Collegiate Elite B,3,7,501.16213273068,
Tanner,Hurst,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,12,68,254.59906971451,
Logan,Luker,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,33,68,316.92340374369,
Logan,Luker,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,34,68,316.92340374369,
Reece,Oleson,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,51,68,367.91604067666,
Reece,Oleson,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,52,68,367.91604067666,
Tommy,Schubert,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,65,68,404.74405623936,
Morganne,Endicott,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,34,34,608.70507982415,
Luke,Caldwell,Team Magic CX Irondale,2013-12-29,Men Cat 3  ,2,6,396.04346715489,
Luke,Caldwell,MSG CX Series #8,2013-12-7,Collegiate Men A,29,39,396.14891057868,
Tanner,Hurst,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,8,21,307.92875024935,
Logan,Luker,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,12,21,341.68740900971,
Reece,Oleson,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,13,21,350.1270736998,
Tommy,Schubert,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,18,21,392.32539715025,
Aubrey,Moore,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,19,21,400.76506184034,
Luke,Caldwell,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,2,7,458.77014565311,
Kyle,Rainey,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,3,7,489.45432099135,
Morganne,Endicott,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,2,5,,
Morganne,Endicott,MOAB Cup #2,2013-11-17,CX Women 1/2/3,1,1,,
Kyle,Rainey,MOAB Cup #2,2013-11-17,CX Cat 4/5,20,22,599.65105792282,
Logan,Luker,MOAB Cup #2,2013-11-17,CX Pro/1/2,5,9,317.98760814381,
Reece,Oleson,MOAB Cup #2,2013-11-17,CX Pro/1/2,8,9,367.96660975891,
Morganne,Endicott,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,18,49,484.60829678604,
Morganne,Endicott,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,20,53,498.32568785577,
Luke,Caldwell,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,31,64,552.56069821266,
Luke,Caldwell,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,5,49,460.31438777267,
Kyle,Rainey,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,15,41,508.47346173715,
Kyle,Rainey,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,16,34,534.04351038812,
Morganne,Endicott,Hub Endurance Chattanooga #1,2013-09-21,CX Women 1/2/3,2,3,,
Logan,Luker,Cross Nationals Day 5,2013-01-13,Men Div 1  ,27,63,329.21962723817,
Tommy,Schubert,Cross Nationals Day 5,2013-01-13,Men Div 1  ,41,63,404.1798320735,
Britton,Kinnard,Cross Nationals Day 5,2013-01-13,Men Div 1  ,47,63,436.30563414578,
William,Greene,Cross Nationals Day 5,2013-01-13,Men Div 1  ,56,63,484.49433725421,
Morganne,Endicott,Cross Nationals Day 4,2013-01-12,Women Div 1 ,31,37,611.3444957847,
Cathleen,Hamilton,Cross Nationals Day 4,2013-01-12,Women Div 1 ,37,37,674.90516377014,
Morganne,Endicott,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,1,8,450.09619146196,
William,Greene,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,19,26,575.52947429495,
Logan,Luker,Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,5,12,356.95947299478,
Morganne,Endicott,Cobra-Tornado Cross,2012-12-9,Women Collegiate Women A Collegiate ,2,5,,
Cathleen,Hamilton,Cobra-Tornado Cross,2012-12-9,Women Collegiate Women A Collegiate ,5,5,,
William,Greene,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men B Collegiate ,2,4,,
Morganne,Endicott,Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women A Collegiate ,2,5,,
Cathleen,Hamilton,Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women A Collegiate ,4,5,,
Logan,Luker,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,3,15,302.99543879651,
Morganne,Endicott,Cross the Way Cyclocross Series #3,2012-12-2,CX Women 4,1,5,,
Morganne,Endicott,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,11,18,540.3355341713,
Logan,Luker,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,2,12,294.77881481459,
Tommy,Schubert,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,5,12,337.85202673955,
Morganne,Endicott,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,1,10,458.02331154861,
Cathleen,Hamilton,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,8,10,609.49724732174,
William,Greene,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,14,29,528.70961033716,
Logan,Luker,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,67,96,421.3051114059,
Tommy,Schubert,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,76,96,443.67839248199,
Michael,Palevo,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,28,47,560.97082809311,
William,Greene,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,36,47,603.23274042699,
Britton,Kinnard,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,43,60,377.26149264687,
Morganne,Endicott,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,6,15,527.57156042234,
Cathy,Hamilton,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,15,15,681.81635765885,
Logan,Luker,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,15,101,294.011662296,
Tommy,Schubert,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,90,101,506.20954220847,
William,Greene,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,43,59,622.79559330161,
Michael,Palevo,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,53,59,681.93530280276,
Britton,Kinnard,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,42,68,369.39851289625,
Morganne,Endicott,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,7,17,512.28620653956,
Cathy,Hamilton,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,14,17,621.01212798526,
Logan,Luker,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,3,12,299.3340009717,
Britton,Kinnard,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,6,12,330.33031512325,
Henrique,Furtado,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,8,16,421.79838444782,
Morganne,Endicott,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,1,6,448.45253453782,
Tanner,Hurst,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,3,38,240.66850230921,
Britton,Kinnard,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,14,38,315.02937668909,
Logan,Luker,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,24,38,382.63017157989,
Morganne,Endicott,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,9,15,520.50759006195,
Logan,Luker,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,14,19,341.47101339027,
Logan,Luker,Sewanee Cross,2011-11-20,CX Pro/1/2,2,7,290.18294215248,
Tanner,Hurst,Sewanee Cross,2011-11-20,CX Pro/1/2,5,7,340.18294215248,
Britton,Kinnard,Sewanee Cross,2011-11-20,CX Pro/1/2,7,7,373.51627548581,
Morganne,Endicott,Sewanee Cross,2011-11-20,CX Women 4,4,9,560.45948384652,
Logan,Luker,Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,4,6,355.93421326228,
Britton,Kinnard,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,3,9,340.30746639988,
Morganne,Endicott,Cross the Way Cyclocross Series #2,2011-11-19,CX Women 4,3,8,530.79165895154,
Logan,Luker,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,1,8,281.33355745636,
Britton,Kinnard,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,4,8,318.83355745636,
Britton,Kinnard,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,2,8,293.1354062793,
Logan,Luker,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,2,7,289.8414301443,
Britton,Kinnard,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,6,7,356.50809681096,
Britton,Kinnard,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,3,11,294.08969539846,
Britton,Kinnard,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,6,18,343.51244592589,
Britton,Kinnard,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,5,14,347.46636221754,
Alejandro,Padilla,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,17,38,302.44604867585,
Logan,Luker,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,21,38,326.77322924819,
Benjamin,Salibra,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,23,38,338.93681953436,
Jeremy,Chambers,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,27,38,363.26400010669,
Aubrey,Moore,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,14,17,450.760455085,
Logan,Luker,Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,2,10,306.37716915582,
Alejandro,Padilla,Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,4,10,331.37716915582,
Ryan,Sullivan,Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,10,10,406.37716915582,
Logan,Luker,Tornado Cross,2010-10-31,Collegiate Men,2,16,278.04797643411,
Alejandro,Padilla,Tornado Cross,2010-10-31,Collegiate Men,3,16,285.46969408638,
Henaique,Furtado,Georgia Cross #8- Conyers,2009-11-29,Mens B,12,26,376.09001433593,
