First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Claassen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,8,12,342.99296971974,
Clint,Claassen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,4,16,298.45752644212,
Clint,Claassen,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,6,15,329.02175445629,
Clint,Claassen,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,3,14,276.13856942888,
Clint,Claassen,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,3,13,300.81819670997,
Clint,Claassen,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,4,16,292.0290050374,
Clint,Claassen,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,2,12,281.99393184862,
Clint,Claassen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,7,14,324.95564137367,
Clint,Claassen,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,3,8,305.17776649202,
Clint,Claassen,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed A,3,9,312.76075694872,
Clint,Claassen,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,5,15,307.27721791182,
Clint,Claassen,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,2,14,285.22313458977,
Clint,Claassen,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,1,15,278.58491772319,
Clint,Claassen,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,54,56,385.29050448778,
Clint,Claassen,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,7,17,310.25215137663,
Clint,Claassen,Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),2,11,301.38007585655,
Clint,Claassen,Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),3,12,307.99549442468,
Clint,Claassen,Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),3,10,314.34442607158,
Clint,Claassen,Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),3,9,332.34491184724,
Clint,Claassen,Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),1,13,270.85825296222,
Clint,Claassen,Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),2,9,304.51290004424,
Clint,Claassen,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,20,25,363.19353320237,
Clint,Claassen,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,16,33,306.10352268746,
Clint,Claassen,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,3,40,282.20246357163,
Clint,Claassen,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,6,12,357.62445284168,
Clint,Claassen,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,10,15,379.38132144869,
Clint,Claassen,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,9,11,398.61703242148,
Clint,Claassen,Sacramento CX #5,2015-11-1,Single Speed A,13,14,411.46897947059,
Clint,Claassen,Sacramento CX #4,2015-10-31,Single Speed A,7,13,355.32643999761,
Clint,Claassen,Sacramento CX #3,2015-10-25,Single Speed A,3,16,316.30418379647,
Clint,Claassen,Sacramento CX #2,2015-10-11,Single Speed A,4,12,337.49739543046,
Clint,Claassen,Sacramento CX #1,2015-09-27,Single Speed A,5,19,337.08888710091,
Clint,Claassen,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,8,39,317.60144396566,
Clint,Claassen,Sacramento CX #8,2015-01-17,Single Speed A,12,15,419.28837654012,
Clint,Claassen,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,10,11,456.63945042201,
Clint,Claassen,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,12,14,410.46413479855,
