Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WAVE 1 9-14 Open,1,184615,Graham,Morgan,Midwest Devo,,,580.66491077295,572.43124907401,
WAVE 1 9-14 Open,2,172682,Josephine,Gregoire,Midwest DEVO,,565584,704.28567627179,586.27448977683,
WAVE 1 9-14 Open,3,172169,Jesse,Minichiello,,,565801,666.05990869531,600.11773047965,
WAVE 1 9-14 Open,4,172694,Adrian,Origel,,,,650,613.96097118247,
WAVE 1 9-14 Open,5,171329,Liam,Bradley,Midwest Devo,,562566,752.19886911147,627.80421188528,
WAVE 1 9-14 Open,6,186568,John,Mercer,,,,650,641.6474525881,
WAVE 1 9-14 Open,7,184616,Patrick,Mercer,Midwest Devo,,,607.64805843764,655.49069329092,
WAVE 1 9-14 Open,8,186569,Jacob,Mercer,,,447461,650,669.33393399374,
WAVE 1 9-14 Open,9,158642,Nolan,Cummings,Midwest DEVO,,586165,683.17717469655,683.17717469655,
WAVE 1 9-14 Open,10,186570,Jude,Bearden,,,588311,650,697.02041539937,
WAVE 1 9-14 Open,11,184617,Alfredo,Origel,,,,661.47319516445,710.86365610219,
WAVE 1 9-14 Open,12,171335,Callum,Lock,Midwest Devo,,564162,744.30409565211,724.70689680501,
WAVE 1 9-14 Open,13,171338,Henry,Cummings,Midwest DEVO,,586166,785.82888174449,738.55013750783,
WAVE 1 9-14 Open,14,184618,Aldo,Origel,,,,741.78556131564,752.39337821064,
WAVE 1 9-14 Open,15,184620,Aj,Collins,Midwest Devo,,586241,777.19698328965,766.23661891346,
WAVE 1 9-14 Open,16,184619,Quinn,Peconga,Midwest Devo,,585723,807.58837151609,780.07985961628,
WAVE 1 9-14 Open,17,171583,Oliver,Jones,Team Indiebike p/b IU Health,,565378,802.44006444481,793.9231003191,
WAVE 2 9-14 Open,1,125483,Joseph,Krahulik,Team Indiebike p/b IU Health,,476610,650,342.55847837775,
WAVE 2 9-14 Open,2,69971,Lewis,Henrickson,Team Upland Brewery,,309627,365.19554964189,353.12533013995,
WAVE 2 9-14 Open,3,125484,Neal,Ward,Dash Racing,,378920,402.12028883736,363.69218190215,
WAVE 2 9-14 Open,4,154389,Marc,Oleary,Team Bicycle Outfitters Indy,,430350,398.92273800569,374.25903366435,
WAVE 2 9-14 Open,5,93564,Randy,Witte,The Bicycle Station,,88983,407.98689684312,384.82588542655,
WAVE 2 9-14 Open,6,117162,Will,Coleman,None,,429605,396.490988796,395.39273718876,
WAVE 2 9-14 Open,7,161011,William,Hirschfeld,None,,468740,408.35226455381,405.95958895096,
WAVE 2 9-14 Open,8,184625,Richard,Carson,Phoenix Fitness & Training,,560615,469.75069077262,416.52644071316,
WAVE 2 9-14 Open,9,186571,Robert,Krahulik,Team Indiebike p/b IU Health,,552535,650,427.09329247536,
WAVE 2 9-14 Open,10,161017,Anson,Sperry,Midwest Devo,,542771,532.76181009738,437.66014423756,
WAVE 2 9-14 Open,11,128335,Romeo,Gregoire,Midwest DEVO,,565583,470.33769482281,448.22699599977,
WAVE 2 9-14 Open,12,172166,Arielle,Coy,Womens Racing Project,,515158,650,458.79384776197,
WAVE 2 9-14 Open,13,143213,David,Morgan,Midwest Devo,,,445.60464705643,469.36069952417,
WAVE 2 9-14 Open,14,184626,Camilo,Colonia,,,560184,488.91536824489,479.92755128637,
WAVE 2 9-14 Open,15,185863,Terry,Mitchell,,,587465,435.85910013074,490.49440304857,
WAVE 2 9-14 Open,16,171581,Broden,Kelly,Midwest DEVO,,559123,588.03675646499,501.06125481078,
WAVE 2 9-14 Open,17,158634,Gavin,Bradley,Midwest Devo,,540627,523.97582722853,511.62810657298,
WAVE 2 9-14 Open,18,186572,Jacob,Lenne,Purdue Cycling Club,,574940,650,522.19495833518,
WAVE 2 9-14 Open,19,43895,Luther,Prater,Speedway Wheelmen,,95090,480.50955485259,532.76181009738,
WAVE 2 9-14 Open,20,171573,Travis,Verhoff,Team Indiebike p/b IU Health,,530731,650,543.32866185958,
WAVE 2 9-14 Open,21,159447,Matt,Bradley,Midwest Devo Support Crew,,541639,530.22305535947,553.89551362178,
WAVE 2 9-14 Open,22,174389,Amy,Woods,Fort Wayne Outfitters,,438565,504.36933547291,564.46236538399,
WAVE 2 9-14 Open,23,124690,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,512.45865923193,575.02921714619,
WAVE 2 9-14 Open,24,77860,John,Mitchell,xXxRacing - Athletico,,343594,508.49956724591,585.59606890839,
WAVE 2 9-14 Open,25,161015,Margaret,Barawskas,J's Bikes Racing,,584962,526.51535778018,596.16292067059,
WAVE 2 9-14 Open,26,186573,Hans,Ajieren,Purdue University,,502580,650,606.72977243279,
WAVE 2 9-14 Open,27,159448,Jason,Cummings,,,541903,650,617.296624195,
WAVE 2 9-14 Open,28,45579,Noah,Chabot,Next Cycling,,414869,601.95449575219,627.8634759572,
WAVE 2 9-14 Open,29,161012,Winthrop,Repenning,,,565892,533.3880287253,638.4303277194,
WAVE 2 9-14 Open,30,171327,Ronald,Plantz,None,,550414,557.36176140315,648.9971794816,
WAVE 2 9-14 Open,31,151889,Daniel,Saunders,Team Neighborlink,,521514,611.35493304033,659.5640312438,
WAVE 2 9-14 Open,32,174899,Seth,Monholand,None,,572842,607.58125168127,670.130883006,
WAVE 2 9-14 Open,33,184909,John,Balbach,None,,,574.72207986451,680.69773476821,
WAVE 2 9-14 Open,34,74400,Michael,Myers,Js Bikes,,222784,583.79117017113,691.26458653041,
WAVE 2 9-14 Open,35,172691,Jose,Origel,,,,543.39215112583,701.83143829261,
WAVE 2 9-14 Open,36,116392,Karoline,Fairbanks,None,,486184,611.02822272819,712.39829005481,
WAVE 2 9-14 Open,37,125509,Michelle,Dyas,None,,474658,683.67955935802,722.96514181701,
WAVE 2 9-14 Open,DNF,15635,Jonathan,Bauer,Purdue University,,573381,357.13023861269,744.09884534142,
WAVE 2 9-14 Open,DNF,186574,Joe,Mercer,,,,650,744.09884534142,
WAVE 2 9-14 Open,DNF,158661,Derek,Groves,DASH RACING,,536557,430.94054596086,744.09884534142,
WAVE 2 9-14 Open,DNF,130435,George,Morrison iv,The Fitness Lab,,438443,445.81464331608,744.09884534142,
WAVE 2 9-14 Open,DNF,180733,David,Marchal,,,569675,579.24694264634,744.09884534142,
WAVE 3 9-14 Open,1,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,263.06651954853,263.06651954853,
WAVE 3 9-14 Open,2,85482,Aaron,Beebe,Bissell-ABG-Giant,,258966,255.72727739888,282.20231366594,
WAVE 3 9-14 Open,3,34524,Justin,Miller,None,,303484,353.24553664606,293.17009896278,
WAVE 3 9-14 Open,4,110717,Bryan,Boggs,Gray Goat  Masters Team,,296044,340.98627922579,304.13788425962,
WAVE 3 9-14 Open,5,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,391.8303782593,315.10566955646,
WAVE 3 9-14 Open,6,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,371.94042369526,326.0734548533,
WAVE 3 9-14 Open,7,92755,Corey,Smith,Team NeighborLink,,,339.65754889439,337.04124015014,
WAVE 3 9-14 Open,8,110005,Lucas,Kalbfell,None,,424802,425.08295016709,348.00902544698,
WAVE 3 9-14 Open,9,75587,Hogan,Sills,,,257611,650,358.97681074381,
WAVE 3 9-14 Open,10,124728,William,Hallberg,Dash Racing Team,,14742,350.89913748902,369.94459604065,
WAVE 3 9-14 Open,11,3265,Dennis,Barber,Bicycle Station,,113491,406.88184840949,380.91238133749,
WAVE 3 9-14 Open,12,144154,Larry,Lenne,Team Heroes,,496863,354.56158778525,391.88016663433,
WAVE 3 9-14 Open,13,50228,Dustin,Jones,Team Indiebike p/b IU Health,,276412,427.46255762965,402.84795193117,
WAVE 3 9-14 Open,14,184631,Jeff,Mason,None,,374444,417.64811674554,413.81573722801,
WAVE 3 9-14 Open,15,69971,Lewis,Henrickson,Team Upland Brewery,,309627,365.19554964189,424.78352252485,
WAVE 3 9-14 Open,16,137732,Kyle,Jamison,InWell,,539066,404.41332693901,435.75130782168,
WAVE 3 9-14 Open,17,154389,Marc,Oleary,Team Bicycle Outfitters Indy,,430350,398.92273800569,446.71909311852,
WAVE 3 9-14 Open,18,80436,Jim,Jensen,Gray Goat Sports,,387449,412.21106478158,457.68687841536,
WAVE 3 9-14 Open,19,186575,Gene,James,ROLLFAST,,399348,650,468.6546637122,
WAVE 3 9-14 Open,20,158795,Patrick,Dunn,Team Heroes,,528979,459.24602539507,479.62244900904,
WAVE 3 9-14 Open,21,161013,John,Kelly,Midwest Devo Support Crew,,18827,650,490.59023430588,
WAVE 3 9-14 Open,22,106073,Chuck,Warren,SRAM Factory,,418097,497.47344057686,501.55801960272,
WAVE 3 9-14 Open,23,61528,John,Gardner,J's  Bikes Racing,,360366,502.29917654301,512.52580489955,
WAVE 3 9-14 Open,24,177127,Alison,Mundell,Rule Five Racing,,529723,478.06330202933,523.49359019639,
WAVE 3 9-14 Open,25,125490,Loren,Anderson,Team Heroes,,396646,516.77483385494,534.46137549323,
WAVE 3 9-14 Open,26,40072,Steven,Vorderman,DRT,,50616,503.64085618722,545.42916079007,
WAVE 3 9-14 Open,27,40073,Lee,Jackson,Team Heroes,,212779,508.48148406173,556.39694608691,
WAVE 3 9-14 Open,28,172684,Timm,Schlegel,InWell,,570727,572.00819880425,567.36473138375,
WAVE 3 9-14 Open,29,172686,Christopher,Bearden,Team Nebo Ridge,,383876,556.92370028259,578.33251668059,
WAVE 3 9-14 Open,30,144142,Mike,Fowler,SRAM Factory,,498390,542.58843934696,589.30030197742,
WAVE 3 9-14 Open,31,142549,Melissa,Ford,,,511801,507.16793161251,600.26808727426,
WAVE 3 9-14 Open,32,77860,John,Mitchell,xXxRacing - Athletico,,343594,508.49956724591,611.2358725711,
WAVE 3 9-14 Open,33,184912,David,Bolling,Team Heroes,,62976,502.25687637783,622.20365786794,
WAVE 3 9-14 Open,34,158670,Terry,Obrien,None,,364686,650,633.17144316478,
WAVE 3 9-14 Open,35,40064,Scott,Perry,Speedway Wheelmen,,208296,482.2623976923,644.13922846162,
WAVE 3 9-14 Open,36,80503,Michael,Lavery,midwest masters,,48692,622.67690643285,655.10701375846,
WAVE 3 9-14 Open,DNF,43895,Luther,Prater,Speedway Wheelmen,,95090,480.50955485259,677.04258435213,
WAVE 3 9-14 Open,DNF,34826,John,Wheeler,Shamrock Cycles,,206716,640.85852395214,677.04258435213,
