Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #7,2013-11-16,Men CX 4/5,13,55,463.21520157784,
NCCX #6 ,2013-11-17,Men CX 4/5,10,60,429.95081481417,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,16,58,481.48013788462,
MSG CX Series #8,2013-12-7,Collegiate Men B,5,13,466.87284013636,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,7,31,475.43775728425,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,6,35,443.13312897361,
NCCX Race #12,2014-01-4,Men CX 4/5  ,3,41,409.69487512812,
Greenville CX Cup ,2014-11-8, Men    4,2,4,,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,22,85,491.09274609465,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens B,7,21,408.97854153827,
Queen City Cyclocross,2014-11-23,Men   4/5,11,65,465.70015485795,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,28,36,481.30034524799,
Statesville Grand Prix,2014-12-7,Men   4/5,12,79,432.02897817043,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,19,43,481.33749967389,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,11,43,455.57963924851,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,33,50,435.2997814105,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,20,76,464.18435036162,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,30,40,433.67555672128,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,21,59,502.13136671132,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,12,59,430.00926106208,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,13,47,441.76690818971,
US National Championships Day 4,2017-01-6,Men 11-22,56,68,551.6837193752,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,6,28,358.54317827341,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,5,23,350.32150477211,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,6,25,372.04377246946,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,5,19,374.45755801017,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,7,25,356.7713013631,
NCCX Race #7 Davidson,2017-11-11,Single Speed,5,19,355.61965330069,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,6,30,349.59992715751,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,8,29,353.35046752587,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,4,15,347.66055178806,
NCGP Day 1,2017-12-9,Single Speed,3,16,322.54684083355,
NCGP Day 2,2017-12-10,Single Speed,5,14,371.92604297403,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,73,135,358.65919309263,
