Race Name,Race Date,Category Name,Place,Total Racers,Points
Wizzard Cross,2010-10-31,Cat 4,21,49,515.03813690363,
Sheboygan Bicycle Company Classic,2011-10-30, Cat 4  19-29,1,7,463.61682867103,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,17,53,449.68694101706,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,13,42,444.47011683073,
Badger Cross,2011-12-10,Men Category 4  19-29,DNF,21,557.06140939913,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,DNF,22,564.72867674166,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,1,24,388.71746160178,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,2,52,379.02417355459,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,4,73,418.87869851465,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,1,18,391.14059358775,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,12,27,389.6652669611,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,33,42,457.17805049987,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,20,35,418.59594828443,
Booty Cross,2012-12-2,Men Elite Category 3  ,14,32,382.92055617189,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,18,45,380.45686465138,
Noyes Park Cross,2013-10-5,Men Category 3,14,26,421.90089625601,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,12,16,429.03049387366,
FurtherCross,2013-10-13,Men Category 3,14,28,424.76067997684,
Gordeldiercross,2013-10-20,Men Category 3,7,17,396.02226973852,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,10,16,445.2676183005,
Cam-Rock CX Classic,2013-11-9,Men Category 3,27,33,484.16663800024,
Jingle Cross Day 2,2013-11-16,Men 3,25,84,371.23336770397,
Booty Cross,2013-11-24,Men Category 3,1,21,331.74986681107,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,12,18,440.82151157128,
Lake Geneva Cross,2014-09-14,Men  Category 3,18,46,410.69191949687,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,52,100,405.47211361668,
Halloween Classic,2014-10-25, Cat 3,6,16,403.2374006182,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,5,24,376.65484941471,
Cam-Rock Cross,2014-11-8,Elite Cat 3,7,21,409.12449054208,
Jingle Cross Day 2,2014-11-15,Men Cat 3,40,103,388.81568572698,
Jingle Cross Day 3,2014-11-16,Men Cat 3,28,70,386.69785562832,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,31,68,407.02860221958,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,21,55,394.35933977367,
Sun Prairie Cup,2015-10-24, Cat 3,9,18,417.15279460094,
Halloween Cyclocross Classic,2015-10-31, Cat 3,3,24,365.53775510145,
TBD CROSS,2015-11-15, Cat 3,7,21,376.83513789729,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,24,51,390.12732369159,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,19,35,424.46823520104,
Trek CXC Cup,2016-09-17,Men Cat 3,34,69,405.90894939286,
Trek CXC Cup,2016-09-18,Men Cat 3,19,60,367.60927773336,
Flyover Silver Creek,2016-10-1,Elite Cat 3,7,17,395.81226012333,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,8,36,361.20780992446,
Sunnyview Cross,2016-10-30,Elite Cat 3,3,16,369.61571037621,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,14,26,413.86302628574,
Wisconsin State Championships,2016-12-3,Elite Cat 3,15,30,407.18282045632,
Humbolt Park Cyclocross,2017-09-10, Category 3,7,12,439.79443300297,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,38,89,383.52504777569,
Trek CX Cup,2017-09-24,Men  Cat 3,24,77,351.97133798229,
Cross Fire,2017-10-28, Category 3,9,20,423.16399847476,
Fat Kats Cross Race,2017-11-12, Category 3,5,7,425.72207505659,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,8,12,367.05003751169,
Trek CX Cup,2018-09-22,Men Singlespeed Open,20,48,365.5866675536,
Trek CX Cup,2018-09-23,Men Singlespeed Open,14,65,315.20775658303,
Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,6,8,380.61153718856,
Fat Kats Cross Race,2018-11-11, Category 3,8,10,405.73573700723,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,7,12,385.07093645721,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,21,56,342.39449180044,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,7,18,341.00942753732,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,10,11,389.54912907458,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,12,13,447.81724831085,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,17,27,382.19332399829,
