Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Ninkrossi,2012-10-13,Singlespeed,16,22,509.91132100507,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,8,12,463.8432105493,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,DNF,97,620.93648205905,
Fazio Farms,2013-09-22,Singlespeed,15,24,481.80617782162,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,86,97,589.05438798689,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,74,109,491.62330351092,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,14,16,503.25215319645,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,84,99,563.12378417425,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,9,15,538.42039316356,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,42,63,515.89566437286,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,38,60,496.23534809722,
DDCX 1,2014-08-30,SINGLESPEED,27,36,521.16406373875,
GPRT: Zaaldercross,2014-09-20,Singlespeed,27,34,435.49950196374,
Battle at Barlow,2014-09-28,Singlespeed,24,32,440.89726506987,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,25,29,536.77749909359,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,67,98,536.47142902615,
Sandy/Boring Corn Cross,2014-11-1,Singlespeed,9,13,475.65129938335,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,66,96,501.74599738921,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,45,51,542.50985244945,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,35,47,487.87429779913,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,55,94,464.13419105208,
