Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Women 3/4/5,7,11,617.92518502005,
Corn Cross 1,2017-09-10,Junior Women 9,1,3,,
Twilight Cyclocross,2017-09-12,Junior,8,9,395.09988324042,
GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,7,7,667.2509504475,
GPCM: Zaaldercross,2017-09-16,Junior Women 9,3,3,,
Twilight Cyclocross,2017-09-19,Junior Women,3,3,,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,8,11,596.83054762632,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 9,2,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,17,19,743.39182718872,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 9,4,5,,
Psychocross #1,2017-10-21,Junior Women 9-10,DNF,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,13,15,678.98488311723,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 9,5,7,676.3343449357,
Psychocross,2017-11-26,Junior Women 9-10,1,1,,
Twilight Cyclocross Race 1,2018-09-4,Junior Women 9-12,1,1,,
Corn Cross,2018-09-9,Junior Women 10-12,5,5,,
Corn Cross,2018-09-9,Junior Women 3/4/5,12,12,713.7585025686,
Twilight Cyclocross Race 2,2018-09-11,Junior Women 9-12,1,1,,
Twilight Cyclocross Race 3,2018-09-18,Junior Women 9-12,1,1,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 10-12,5,7,689.30596482702,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,15,18,678.47910070162,
Twilight Cyclocross Race 4,2018-09-25,Junior Women 9-12,1,1,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,17,18,724.0585427584,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,14,14,797.60692720437,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,29,29,767.4194063839,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Women 11-12,3,3,,
Twilight Cyclocross,2019-09-3,Junior Women 11-12,1,1,,
Twilight Cyclocross,2019-09-10,Junior Women 10-12,1,1,,
Twilight Cyclocross,2019-09-24,Junior Women,2,3,,
Twilight CX,2023-09-6,Junior,3,4,,
