Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross ,2019-11-2,Men Jr 9-11,10,18,679.14062182098,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,12,18,731.16726487702,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,18,40,614.08560005976,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,23,44,655.53111654681,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,27,49,623.38589846928,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),16,31,,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,26,29,788.3608790193,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,16,22,730.09499309131,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,16,26,636.75623927015,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,20,26,680.3888097087,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,17,20,691.58451182659,
Newtown Cyclocross,2022-09-25,Men Junior  13-14,15,15,758.53726408021,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,7,14,643.36974742793,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,11,19,615.42883818273,
Governor's Guard Rodeo,2022-12-4,Men Junior  13-14/Middle School,9,10,704.22464944975,
Newtown Cyclocross,2023-10-1,Men Junior  15-18,6,7,597.28590080612,
Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,10,14,642.57453263724,
Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),6,6,660.14409020193,
Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,7,8,639.49889159297,
