First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Butch,Stinton,Lookout Cross,2011-11-27,Men 55+,7,9,570.01017553903,
Butch,Stinton,Castle Cross,2011-11-20,Men 55+,19,24,633.46364777237,
Butch,Stinton,CYCLO X Broomfield,2011-11-13,Men 55+,11,14,584.58559931657,
Butch,Stinton,Big Ring Cyclocross,2011-11-12,Men 55+,6,17,492.76272849461,
Matt,Sodnicar,Big Ring Cyclocross,2011-11-12,Men 35+_4,49,52,699.90518858505,
Butch,Stinton,Primalpalooza,2011-11-6,Men 55+,10,14,593.00237175612,
Butch,Stinton,Excel Sports Monarch High Cross,2011-10-16,Men 55+,11,21,526.64127697262,
Butch,Stinton,Blue Sky Velo Cup CX,2011-10-15,Men 55+,8,28,453.95346755909,
Matt,Sodnicar,Back to Basics Cyclocross Series,2011-10-5,B Men,50,50,588.01735714934,
Butch,Stinton,Frisco CX #2,2011-10-2,Men 55+,2,5,,
Butch,Stinton,Frisco CX #1,2011-10-1,Men 55+,10,19,526.25808552936,
Butch,Stinton,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,12,20,531.32660513284,
Butch,Stinton,Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,14,17,656.26732636247,
Brian,Moffett,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,74,89,622.18904013883,
David,Summitt,Lookout Cross,2011-09-11,Men 35+_3,29,29,466.51648928541,
Butch,Stinton,Lookout Cross,2011-09-11,Men 55+,4,8,513.84179606928,
Butch,Stinton,Colorado CX Championships DAY1,2010-12-4,MEN 55+,22,28,613.82107906269,
Butch,Stinton,Boulder CX #4,2010-11-28,MEN 55+,10,15,587.86022881586,
David,Summitt,GMSV #2,2010-11-27,MEN 35+,23,32,397.66165804392,
Butch,Stinton,CycloX,2010-11-21,MEN 55+,13,18,592.19488853258,
Butch,Stinton,Alpha Cross #2,2010-11-20,MEN 55+,12,14,651.11038972241,
David,Summitt,Alpha Cross #2,2010-11-20,MEN 35+,27,45,353.28012137743,
Matt,Sodnicar,Alpha Cross #2,2010-11-20,MEN 4,40,44,607.91211112603,
Butch,Stinton,CASTLE CROSS,2010-11-7,MEN 55+,8,10,592.53227864437,
David,Summitt,CASTLE CROSS,2010-11-7,MEN 35+_4,1,66,364.92879621766,
David,Summitt,Boulder Cup,2010-10-31,Men 35+_4,6,97,373.67644115712,
Mike,Inglis,Boulder CX#3,2010-10-24,MEN 45+,52,63,554.86659754044,
David,Summitt,Blue Sky Cup,2010-10-23,MEN 35+_4,3,93,370.72571383806,
Matt,Sodnicar,Blue Sky Cup,2010-10-23,MEN 35+_4,75,93,647.72000028487,
David,Summitt,Aspen Lodge Cross,2010-10-17,MEN 35+_4,5,73,401.73542741137,
David,Summitt,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,10,107,424.35666506503,
David,Summitt,Frisco CX 1,2010-10-2,MEN 35+_4,1,64,380.26713288074,
Derek,Wiback,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,125,140,544.73552255769,
David,Summitt,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,3,95,404.05830148729,
Matt,Sodnicar,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,51,59,647.91521613156,
Matt,Sodnicar,School Yard Cross,2009-11-7,Men 35+_4,68,74,657.6115271639,
Derek,Wiback,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,33,73,540,
Doug,Thormahlen,Valmont Bike Park Cross,2009-10-17,Men 4,66,70,640.48027296014,
Derek,Wiback,SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,14,16,534.0336071787,
David,Summitt,On the Cross #2,2008-11-29,Men 35+,22,24,386.32082242875,
Doug,Thormahlen,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,48,62,581.8064516129,
David,Summitt,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,20,34,329.09705074319,
Doug,Thormahlen,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,34,34,364.90540392238,
David,Summitt,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,38,85,384.57730741967,
David,Summitt,Boulder CX Series #3,2008-10-26,Men 35+,27,40,344.85,
David,Summitt,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,31,43,318.30512219448,
David,Summitt,Frisco Cyclocross #1,2008-10-4,Men 3,40,51,433.6,
David,Summitt,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,14,20,418,
David,Summitt,Pikes Peak SuperCross #1,2008-09-13,Men 3,14,17,432.20037637494,
