Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,10,39,384.91097149425,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,8,38,380.67120541238,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,8,39,362.10526315789,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,8,38,354.70588235294,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,14,45,375.45454545455,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,5,23,335.32224702123,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,1,24,305.85160453273,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,5,27,335.31193483434,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,1,17,334.72363082122,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,2,22,325.74956774227,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,3,25,324.23764473645,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,4,15,341.44994056347,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,2,18,323.42480286075,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,3,14,341.22379781258,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,DNF,15,459.09296888994,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,6,20,343.28453644385,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,DNF,42,503.48448986474,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,23,38,394.1912110271,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,21,35,401.76267592729,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,9,30,294.88560385237,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,1,18,314.97230051769,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,8,13,364.23411020888,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,DNF,13,426.21747765986,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,8,15,362.51224322769,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,2,19,281.73970530377,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 35+ Cat 1/2/3,4,14,306.83557963016,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 35+ Cat 1/2/3,2,12,277.78418763156,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,1,13,267.89063617598,
Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,3,14,289.44310624502,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 35+ Cat 1/2/3,2,10,283.05034472611,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 35+ Cat 1/2/3,2,10,284.95347059624,
Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,3,17,282.71462142485,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 35+ Cat 1/2/3,5,9,323.00752806565,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 35+,2,11,266.91800160187,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,3,15,292.80229432227,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 35+ Open,5,11,306.49827115662,
Beer City Growler,2016-10-1,Men Masters 35+ Open,5,14,323.65142723505,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 35-44  Open,1,10,262.50271613897,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 3544  Open,2,9,295.44949489108,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,3,12,286.35368267621,
Mad Anthony CX,2016-11-13,Men Masters 35+ Pro/Cat Open,2,11,278.08908593589,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 35+ ,3,10,283.80895940476,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,3,19,285.21102183567,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 35+ Open,1,11,290.19558240928,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,27,90,314.33929160016,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,3,13,301.37026133858,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 35+ Open,4,9,328.66009929089,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,4,17,300.00972490125,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,66,102,382.48358676709,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,31,73,322.76393765279,
Trek CX Cup,2018-09-23,Men Master 35+ Open,18,32,353.25487288857,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,8,18,322.09935481054,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,2,11,286.11870901955,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 35+ Open,DNF,8,410.43806468282,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,4,20,314.0960655135,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,2,10,277.10502707642,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,5,14,350.14236855892,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 45+ Master 45 Plus Open,3,15,297.62692554621,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,6,15,312.44542634821,
Crank Cross,2022-10-1,Masters Men Elite 40+,4,15,298.46835538063,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  40+  CAT Open,2,9,291.15859871758,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Masters Men Elite 40,3,8,304.3158799849,
Vets Park CX,2022-10-30,Men Masters Elite  40+,3,10,301.55430075917,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,11,36,289.31691083859,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,2,17,292.16216082316,
