Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,1,10,426.95060151023,
SSCXWC,2011-11-20,Men SSCXWC,58,140,329.92738257235,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,3,25,325.50802060807,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,DNF,25,291.81392796838,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,24,30,286.99582772694,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,18,29,251.42450074726,
SCPS #6: SDCX #1,2012-10-27,Men A,2,14,239.40162494738,
SCPS #7: SDCX #2,2012-10-28,Men A,6,13,246.44754953161,
SCPS #9: Velocity Cross,2012-11-10,Men A,2,9,241.22352671466,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,5,22,238.33952728852,
CXLA Saturday,2012-12-1,Men Elite,DNF,45,301.49901833351,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,2,21,218.8728574546,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,4,15,229.63643034828,
SCPS #17:  Cross into 2013,2012-12-30,Men A,6,16,250.40172963076,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,8,17,257.93488837008,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),5,26,242.05544933608,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,37,55,232.70414889538,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,19,53,227.32403662757,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,22,48,239.80635183714,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,1,32,218.39957129788,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),2,26,220.47066762614,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),3,22,227.32280868334,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,1,19,205.15356218764,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,2,21,219.3078591897,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,2,19,208.39937981599,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,14,41,226.9036505553,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,17,38,238.68054057599,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,3,20,231.86658358706,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,8,12,284.89073687982,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,14,135,235.49312578961,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,38,46,272.1906930827,
CrossReno,2015-09-19,Men Cat Pro/1/2,7,24,227.24426183738,
Charm City Cross Day 1,2015-10-10, Men Pro,21,63,241.57062442785,
Charm City Cross Day 2,2015-10-11,Men Pro,18,60,235.81463331873,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,22,54,257.74748915537,
HPCX Day 2,2015-10-18,Pro/1/2 Men,24,42,262.74303811579,
