Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,24,26,555.27724876996,
Grand Prix Rakova,2018-10-7,Women Elite,15,16,530.4976382235,
Grand Prix Podbrezová,2018-10-20,Women Elite,13,18,526.11830329112,
Grand Prix Trnava,2018-10-28,Women Elite,14,14,474.62131354672,
Grand Prix Kosice,2018-11-11,Women Elite,5,6,540.12309200709,
Grand Prix Topolcianky,2018-11-24,Women Elite,14,14,535.88614711162,
Slovak national championships,2018-12-2,Women Elite,5,9,504.26038823454,
Grand Prix Trnava,2019-10-13,Women Elite,17,22,495.25593012228,
Grand Prix Podbrezová,2019-10-26,Women Elite,23,29,540.18873619314,
Grand Prix Topolcianky,2019-10-27,Women Elite,20,24,535.70456726259,
Slovak national championships,2019-12-1,Women Elite,9,13,548.70128945921,
Grand Prix Trnava,2020-11-28,Women Elite,10,12,516.29974339896,
Podbrezova,2020-11-29,Women Elite,10,13,516.29974339896,
Slovak National Championships,2020-12-5,Women Elite,8,12,481.85567825492,
Topolcianky,2020-12-6,Women Elite,16,18,521.99594609209,
Toi Toi Cup,2021-10-2,Women Elite,14,14,508.76383982524,
Toi Toi Cup,2021-10-16,Women Elite,18,18,512.16648879609,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,14,18,492.48431728299,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,17,19,539.21562765291,
