Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF Bar CrossVegas ,2016-09-21,Men Open,71,143,302.28274916646,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),12,20,446.6,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),1,11,302.28274916646,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),1,13,302.28274916646,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),1,11,302.28274916646,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),11,31,361.95658241138,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),8,20,388.15675928593,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),11,22,392.44456297609,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),19,37,406.58836103809,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),6,27,356.29039323128,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,14,35,375.3929273309,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,14,31,378.54624735743,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),15,38,376.31614955553,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),18,34,413.98990407641,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),11,25,453.69329420597,
