First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Jasper,Tuesday CX,2023-09-5,Intermediate,39,58,428.16345733775,
Isaac,Dillon,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,102,120,493.57264887096,
Brian,Jones,TNCX week 1,2022-08-23,Intermediate,9,64,336.61428520334,
Blaine,Curtis,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,77,108,625.11331975133,
Patryk,Biegalski,Durham Cross Classic,2012-11-18,Master 3 Men,1,40,428.11949452379,
Don,Gilroy,Durham Cross Classic,2012-11-18,Master 3 Men,33,40,627.27426922021,
Scott,Elliott,Durham Cross Classic,2012-11-18,Beginner Men,6,12,527.05822322174,
John,Jensen,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,29,34,441.17612919918,
Will,Hansen,Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),19,19,654.02807711618,
Art,Haytko,Schenectady Central Park Cyclocross Race,2008-09-28,SingleSpeed,2,9,,
Tim,Payne,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,16,30,441.509243587,
