Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,13,16,661.06199375479,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,8,11,620.93902728483,
Cross Festivus,2012-12-9,Men Junior  10-14,11,13,657.657605277,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,1,14,559.80086879057,
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,2,16,563.83290036922,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,1,21,538.20302165139,
Lion Cross,2013-10-20,Men Junior10-14  9-13,2,36,514.74929258986,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,3,31,538.58142757551,
MSG CX Series #6,2013-11-2,CX Junior (10-14),2,8,550.81508060227,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,2,18,527.4220580253,
NasCross,2013-11-10,Men Junior10-14  13Sep,2,36,517.2447535775,
NCCX #7,2013-11-16,Men Junior10-14  1-18,2,29,511.51364326149,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,1,16,481.35599233254,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,2,16,522.72813648072,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,2,22,499.853257023,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,14,23,641.24162540499,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,2,21,479.91641955029,
NCCX Race #12,2014-01-4,Men Junior10-14  118,4,16,530.58217597532,
NCCX #13,2014-01-5,Men Junior10-14  118,1,24,486.50048776145,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,4,22,500.48045217553,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,3,17,487.80251655026,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,9,14,606.73242421275,
Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,9,10,727.67370129577,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,6,8,574.6679181528,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,33,45,618.94633248938,
NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate B,1,3,,
