Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75852,Sebastian,York,AYC Junior Development Race Team,,307679,360.65439650149,337.66145544091,
Men Cat 3,2,75941,Matthew,Sand,,,183169,441.83498194544,348.50448244112,
Men Cat 3,3,120409,William,Guillen,Happy Tooth Racing,,281804,400,359.34750944133,
Men Cat 3,4,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,391.22441659548,370.19053644154,
Men Cat 3,5,6234,Trent,Long,Cycology Bicycles,,194467,400.52189672539,381.03356344175,
Men Cat 3,6,78654,Josh,Payne,Berger Hardware Bikes,,339524,431.92934371898,391.87659044196,
Men Cat 3,7,18778,Justin,Evans,High Country Development Team,,267363,377.12067379681,402.71961744217,
Men Cat 3,8,98878,William,Mehta,King University,,366886,407.01621041831,413.56264444238,
Men Cat 3,9,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,420.10907846645,424.40567144259,
Men Cat 3,10,106694,Blake,Adams,Team Aubrey's Resturants,,333934,433.74076893141,435.2486984428,
Men Cat 3,11,58860,Greg,Casteel,Harper Auto,,95775,422.73692809643,446.09172544301,
Men Cat 3,12,87728,Eric,Carlson,Rogues Racing,,233886,431.02191790539,456.93475244322,
Men Cat 3,13,35262,James,Harnois,,,241478,400,467.77777944343,
Men Cat 3,14,98892,Earl,Aneas,Sons of SeaSucker,,62453,533.44959777426,478.62080644364,
Men Cat 3,DNF,98882,Wesley,Sturgill,,,416097,452.28881290955,489.46383344384,
Men Cat 4/5,1,107806,Andrew,Stallings,,,413698,387.26162476457,378.20721308905,
Men Cat 4/5,2,39698,Mark,Zhu,Rogues Racing,,278108,456.42905816868,391.68994533163,
Men Cat 4/5,3,92569,Samuel,Morkal williams,Century Road Club Assoc,,295708,407.06501128786,405.17267757421,
Men Cat 4/5,4,120412,Bergen,West,,,428522,540,418.65540981679,
Men Cat 4/5,5,98864,Philippe,Roquiny,MSG Cyclocross,,407984,471.35491791659,432.13814205937,
Men Cat 4/5,6,59008,Steve,Newton,Piney Flats Bicycles and fitness,,303783,490.9518878475,445.62087430195,
Men Cat 4/5,7,46301,Michael,Greenlee,,,417858,533.78412136276,459.10360654453,
Men Cat 4/5,8,98888,Frank,Wood,MSG Cyclocross,,416137,471.53655112109,472.58633878711,
Men Cat 4/5,9,89001,Armin,Orucevic,,,272795,559.11250931096,486.06907102968,
Men Cat 4/5,10,98866,Blair,Ellis,Reedy Creek Bicycles,,400393,550.24965985348,499.55180327226,
Men Cat 4/5,11,98890,Andy,Glenn,,,248352,487.85942868882,513.03453551484,
Men Cat 4/5,12,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,541.99093486397,526.51726775742,
Men Cat 4/5,13,85263,Mathew,York,Asheville Youth Cycling Club Team,,292077,536.36291609174,540,
Men Cat 4/5,14,46943,Justin,Thompson,,,359159,549.27651048931,553.48273224258,
Men Cat 4/5,15,120419,Robert,Knapp,,,455808,540,566.96546448516,
Men Cat 4/5,16,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,519.68910452459,580.44819672774,
Men Cat 4/5,17,114878,Mike,Lambert,,,439608,542.61041567969,593.93092897032,
Men Cat 4/5,18,60769,Aaron,Thomas,,,414990,581.04850937782,607.41366121289,
Men Cat 4/5,19,120091,Greg,Lawson,,,457346,540,620.89639345547,
Men Cat 4/5,20,98869,Mark,Stover,,,107575,605.83012568498,634.37912569805,
Men Cat 4/5,21,39697,David,Lehn,Rogues Racing,,235313,584.01843783585,647.86185794063,
Men Cat 4/5,22,98868,Thomas,Roe,Piney Flats Bicycles/Dean Endurance CX T,,394552,569.65146086051,661.34459018321,
Men Cat 4/5,23,114916,Craig,Odom,,,457476,591.54545454545,674.82732242579,
Men Cat 4/5,24,118615,Scott,Dishner,,,449161,616.7847065861,688.31005466837,
Men Cat 4/5,25,120420,Jason,Carrico,,,235376,540,701.79278691095,
Men Collegiate 1-100 Mens A,1,72328,Brendan,Rhim,Furman Cycling,,282640,222.23318649287,236.95878250271,
Men Collegiate 1-100 Mens A,2,20464,Cory,Rimmer,,,235910,295.47105153793,244.59065483934,
Men Collegiate 1-100 Mens A,3,51647,Andrew,Bailey,,,282272,270.53135410844,252.22252717597,
Men Collegiate 1-100 Mens A,4,51678,Nolan,Tankersley,,,298437,341.28260130544,259.85439951261,
Men Collegiate 1-100 Mens A,5,24267,Nate,Morse,,,235572,270.32270906907,267.48627184924,
Men Collegiate 1-100 Mens A,6,98877,Hunter,Resek,,,315400,351.2914235562,275.11814418587,
Men Collegiate 1-100 Mens A,7,75116,Matthew,Zimmer,,,320582,352.04963685956,282.75001652251,
Men Collegiate 1-100 Mens A,8,73969,Jake,King,,,357318,315.69802387813,290.38188885914,
Men Collegiate 1-100 Mens A,9,107806,Andrew,Stallings,,,413698,387.26162476457,298.01376119577,
Men Collegiate 1-100 Mens A,10,65065,Matthew,Clements,,,288741,346.55327559163,305.64563353241,
Men Collegiate 1-100 Mens A,11,60116,Elliott,Baring,,,305958,313.39331987776,313.27750586904,
Men Collegiate 1-100 Mens A,12,59458,Grayson,Brookshire,,,258439,427.8574252796,320.90937820567,
Men Collegiate 1-100 Mens A,13,51579,Byron,Rice,,,288002,270.15171815919,328.54125054231,
Men Collegiate 1-100 Mens A,14,78610,Trever,Kingsbury,,,371577,367.47371472046,336.17312287894,
Men Collegiate 1-100 Mens A,15,5717,Sammy,Dobrozsi,,,235804,327.95080786307,343.80499521557,
Men Collegiate 1-100 Mens A,16,98878,William,Mehta,,,366886,407.01621041831,351.43686755221,
Men Collegiate 1-100 Mens A,17,120409,William,Guillen,,,281804,250,359.06873988884,
Men Collegiate 1-100 Mens A,18,70522,Ray,Dangelmaier,,,373246,416.88189252277,366.70061222547,
Men Collegiate 1-100 Mens A,19,28923,Nolan,Mcqueen,,,298828,410.87551679774,374.33248456211,
Men Collegiate 1-100 Mens A,20,106694,Blake,Adams,,,333934,433.74076893141,381.96435689874,
Men Collegiate 1-100 Mens A,21,21729,Spencer,Lowden,,,268347,365.92750973049,389.59622923538,
Men Collegiate 1-100 Mens A,22,6233,Unknown,Rider,,,,582.83888253742,450.65120792844,
Men Collegiate 1-100 Mens A,23,59098,Casey,Stallard,,,306154,411.38013991083,404.85997390864,
Men Collegiate 1-100 Mens A,24,105973,Seth,Veenbaas,,,343132,389.69516371009,412.49184624528,
Men Collegiate 1-100 Mens A,25,120083,Robert,Leeson,,,388022,250,420.12371858191,
Men Collegiate 1-100 Mens A,26,6233,Unknown,Rider,,,,582.83888253742,450.65120792844,
Men Collegiate 1-100 Mens A,27,61041,Carter,Luck,,,354296,250,435.38746325518,
Men Collegiate 1-100 Mens A,28,49443,Justin,Bristol,,,296567,420.10907846645,443.01933559181,
Men Collegiate 1-100 Mens A,29,6233,Unknown,Rider,,,,582.83888253742,450.65120792844,
Men Collegiate 1-100 Mens A,30,120410,Andrew,Tseng,,,443676,250,458.28308026508,
Men Collegiate 1-100 Mens A,31,92569,Samuel,Morkal williams,,,295708,407.06501128786,465.91495260171,
Men Collegiate 1-100 Mens A,32,107802,Barry,Wilcox iii,,,275683,466.48452186119,473.54682493834,
Men Collegiate 1-100 Mens A,33,90637,Joshua,Collins,,,376588,631.72633754715,481.17869727498,
Men Collegiate 1-100 Mens A,33,19075,Dakota,Smith,,,366728,448.67310459675,488.81056961161,
Men Collegiate 1-100 Mens B,1,103436,Jose,Avila,,,381818,499.15523683933,378.97854153827,
Men Collegiate 1-100 Mens B,2,120412,Bergen,West,,,428522,400,383.97854153827,
Men Collegiate 1-100 Mens B,3,116499,James,Couvillion,,,258011,648.89230766249,388.97854153827,
Men Collegiate 1-100 Mens B,4,35078,Joe,Liston,,,340484,438.41608623693,393.97854153827,
Men Collegiate 1-100 Mens B,5,120413,Jacob,Richard,,,448841,400,398.97854153827,
Men Collegiate 1-100 Mens B,6,120414,Phillip,Kmetz,,,139600,400,403.97854153827,
Men Collegiate 1-100 Mens B,7,106815,Regis,Bryer,,,413269,455.32374788139,408.97854153827,
Men Collegiate 1-100 Mens B,8,120415,Everett,Engstrom,,,424255,400,413.97854153827,
Men Collegiate 1-100 Mens B,9,59960,Taylor,White,,,271370,483.83726255274,418.97854153827,
Men Collegiate 1-100 Mens B,10,120416,Connor,Carman,,,457279,400,423.97854153827,
Men Collegiate 1-100 Mens B,11,92057,Zachary,Houlik,,,296256,584.23158783359,428.97854153827,
Men Collegiate 1-100 Mens B,12,107803,Derek,Maiden,,,345500,520.13849632958,433.97854153827,
Men Collegiate 1-100 Mens B,13,70291,Davis,Yarbrough,,,441409,400,438.97854153827,
Men Collegiate 1-100 Mens B,14,120090,Alex,Laifer,,,448669,400,443.97854153827,
Men Collegiate 1-100 Mens B,15,87110,Eli,Wemyss,,,292403,608.97613546123,448.97854153827,
Men Collegiate 1-100 Mens B,16,120097,Zachary,Hutelin,,,374662,400,453.97854153827,
Men Collegiate 1-100 Mens B,17,120417,Harris,Wagner,,,448515,400,458.97854153827,
Men Collegiate 1-100 Mens B,18,107810,Tanner,Chaney,,,404744,720.61852040909,463.97854153827,
Men Collegiate 1-100 Mens B,19,120099,Ben,Algeroy,,,457282,400,468.97854153827,
Men Collegiate 1-100 Mens B,20,120095,Colby,Mcalister,,,413535,400,473.97854153827,
Men Collegiate 1-100 Mens B,21,120418,Quenton,Lyons,,,425316,400,478.97854153827,
Men Juniors 10-14 Open,1,98879,Jean,Roquiny,,,420234,,,
Men Juniors 10-14 Open,2,62246,Steven,Jones,,,,,,
Men Juniors 10-14 Open,3,120407,Damon,Keely,,,,,,
Men Juniors 10-14 Open,4,120408,Collin,Shell,,,423252,,,
Men Juniors 15-18 Open,1,106692,Sean,Halstead,,,417219,,,
Men Masters 35+ Cat 1/2/3/4,1,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,311.70605729665,327.08255988126,
Men Masters 35+ Cat 1/2/3/4,2,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,354.97662653505,351.10310039456,
Men Masters 35+ Cat 1/2/3/4,3,201275,Trent,Webster,Harper Auto,,383965,423.59251577251,375.12364090787,
Men Masters 35+ Cat 1/2/3/4,4,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,392.18479758548,399.14418142117,
Men Masters 35+ Cat 1/2/3/4,5,58860,Greg,Casteel,Harper Auto,,95775,422.73692809643,423.16472193447,
Men Masters 35+ Cat 1/2/3/4,6,59539,Thomas,Vandevender,,,104864,467.30726290034,447.18526244777,
Men Masters 35+ Cat 1/2/3/4,7,98864,Philippe,Roquiny,MSG Cyclocross,,407984,471.35491791659,471.20580296107,
Men Masters 35+ Cat 1/2/3/4,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,451.61424016477,495.22634347438,
Men Masters 35+ Cat 4/5,1,39698,Mark,Zhu,Rogues Racing,,278108,,,
Men Masters 35+ Cat 4/5,2,39697,David,Lehn,Rogues Racing,,235313,,,
Men Masters 45+ Cat 3/4/5,1,98891,Randy,Miller,,,376474,458.34982179084,355.40577979223,
Men Masters 45+ Cat 3/4/5,2,83080,Roger,Payne,Asheville Bicycle Racing Club,,339522,452.82861703377,372.24556444671,
Men Masters 45+ Cat 3/4/5,3,66004,Craig,Hoyme,MSG Cyclocross,,16949,393.81516649249,389.08534910118,
Men Masters 45+ Cat 3/4/5,4,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,373.86972929845,405.92513375565,
Men Masters 45+ Cat 3/4/5,5,73840,Eric,Bray,,,4693,407.72955691692,422.76491841012,
Men Masters 45+ Cat 3/4/5,6,87728,Eric,Carlson,Rogues Racing,,233886,431.02191790539,439.60470306459,
Men Masters 45+ Cat 3/4/5,7,54411,Ron,Heninger,,,201100,406.0802102996,456.44448771907,
Men Masters 45+ Cat 3/4/5,8,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,458.41834402114,473.28427237354,
Men Masters 45+ Cat 3/4/5,9,103947,Phillip,Jerome,,,417836,494.19263708685,490.12405702801,
Men Masters 45+ Cat 3/4/5,10,51668,Ron,Swenson,,,253944,534.9766802038,506.96384168248,
Men Masters 45+ Cat 3/4/5,11,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,456.44448771907,523.80362633695,
Men Masters 45+ Cat 3/4/5,12,33823,Steve,Stidham,Reedy Creek Bicycles,,269869,508.02394708311,540.64341099143,
Men Masters 45+ Cat 3/4/5,13,39695,Mike,Patterson,MSG Cyclocross,,229523,554.94186674587,557.4831956459,
Men Masters 45+ Cat 3/4/5,DNF,59008,Steve,Newton,Piney Flats Bicycles and fitness,,303783,490.9518878475,574.32298030037,
Men Pro/Cat 1/2,1,20464,Cory,Rimmer,King University,,235910,295.47105153793,285.54809130376,
Men Pro/Cat 1/2,2,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,316.8532630684,302.21475797043,
Men Pro/Cat 1/2,3,38010,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,339.5026564062,318.88142463709,
Men Pro/Cat 1/2,4,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,270.53135410844,335.54809130376,
Men Pro/Cat 1/2,5,5208,David,Wood,,,205937,310.40321692147,352.21475797043,
Men Pro/Cat 1/2,6,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,311.70605729665,368.88142463709,
Men Pro/Cat 1/2,7,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,411.38013991083,385.54809130376,
Men Pro/Cat 1/2,DNF,51678,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,341.28260130544,402.21475797043,
Men Pro/Cat 1/2,DNF,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,392.18479758548,402.21475797043,
Men Pro/Cat 1/2,DNF,25310,Baird,Sills,,,239845,309.70716521161,402.21475797043,
Men Single Speed Open,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Women Cat 3/4,1,120422,Nina,Otter,,,284886,600,525.59290370371,
Women Cat 3/4,2,119141,Rebecca,Falls,Asheville Cyclocross,,179475,600,550.39526913581,
Women Cat 3/4,3,114880,Dl,Williamson,,,454992,551.97634567905,575.1976345679,
Women Cat 3/4,4,120423,Miranda,Goodman,,,457526,600,600,
Women Cat 3/4,5,112459,Jessica,Gearing,,,234734,666.29152818274,624.8023654321,
Women Cat 3/4,6,114919,Caryn,Stover,,,457303,677.62027806566,649.60473086419,
Women Collegiate 1-100 Womens A,1,66031,Kaysee,Armstrong,,,350474,448.38394294405,410.1616932217,
Women Collegiate 1-100 Womens A,2,114918,Danielle,Clark,,,413867,503.20539600983,421.62965411913,
Women Collegiate 1-100 Womens A,3,86181,Alex,Christofalos,,,392411,537.24546201623,433.09761501656,
Women Collegiate 1-100 Womens A,4,81887,Emma,Klingaman,,,319226,496.04016653447,444.56557591399,
Women Collegiate 1-100 Womens A,5,118616,Marie,Sonnerycottet,,,456769,440,456.03353681142,
Women Collegiate 1-100 Womens A,6,118617,Lauretta,Hanson,,,432214,491.79021917315,467.50149770885,
Women Collegiate 1-100 Womens A,7,120087,Allison,Jones,,,359128,440,478.96945860629,
Women Collegiate 1-100 Womens A,8,59403,Mackenzie,Filippi,,,318886,501.90538040115,490.43741950372,
Women Collegiate 1-100 Womens A,9,71068,Stephanie,Cucaz,,,288099,619.97131259881,501.90538040115,
Women Collegiate 1-100 Womens A,10,114925,Paige,Shook,,,423254,527.40569677565,513.37334129858,
Women Collegiate 1-100 Womens A,11,8142,Nicole,Miranda,,,218847,530.20370652136,524.84130219601,
Women Collegiate 1-100 Womens A,12,98894,Alyssa,Walsh,,,395667,585.38886709613,536.30926309344,
Women Collegiate 1-100 Womens A,13,6727,Morgan,Miller,,,323042,646.69653137667,547.77722399087,
Women Collegiate 1-100 Womens A,14,13986,Kaitlyn,Lawrence,,,390768,498.22238745792,559.2451848883,
Women Collegiate 1-100 Womens A,15,8144,Samantha,Miranda,,,218849,440,570.71314578574,
Women Collegiate 1-100 Womens A,16,120411,Jennfier,Caicedo,,,401270,440,582.18110668317,
Women Collegiate 1-100 Womens A,17,103452,Rachael,Freeman,,,414946,567.52723420634,593.6490675806,
Women Collegiate 1-100 Womens B,1,120421,Kane,Osborne,,,449146,,,
Women Collegiate 1-100 Womens B,2,120101,Katrina,Camara,,,457277,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,,,
Women Pro/Cat 1/2/3,2,118617,Lauretta,Hanson,,,432214,,,
