Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross at Indy Cycloplex,2014-11-15,Women Junior Open,1,4,,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,20,44,636.45127056229,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,14,43,550.44665700376,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,2,25,527.14656223124,
BloomingCross,2015-09-20,Women    Cat 4/5,2,25,510.60708694768,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,1,5,,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,4,18,513.18761717296,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Junior 9-18 Open,1,3,,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Women Junior 9-18 Open,1,3,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Junior 9-18 Open,DNF,4,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,7,14,560.88653622924,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,21,27,591.96592094467,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Women Junior 9-18 Open,1,2,,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,14,28,525.32817974176,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,31,72,526.79721431655,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,20,40,505.50757315222,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,3,7,484.77635633505,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,9,20,452.89772585479,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,5,22,444.44154681135,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,8,23,468.00152814926,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,1,6,431.41259419116,
Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 1/2/3,2,4,,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,8,24,446.83763587627,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,7,17,454.51074496716,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 1/2/3,1,4,,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,9,43,441.58778147494,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,3,25,395.0654952258,
Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 1/2/3,1,3,,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,4,24,402.99115450823,
Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,2,5,,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,5,24,423.03421749986,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,26,28,426.01175968633,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,6,48,378.28030648943,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,16,24,436.86009316889,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,4,19,412.81998137658,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,21,23,503.46370853568,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,17,20,483.33676149969,
Talbott's Orchard Cross,2018-10-7,Women SW OPEN,3,6,442.26532301346,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,DNF,38,547.97844730934,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,10,36,417.51185738796,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,32,35,469.84947163092,
Cross of the North,2018-11-10,Women SW Open,21,27,521.5146154276,
Cross of the North,2018-11-11,Women SW Open,14,17,515.82088211894,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,27,37,470.37945359325,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,24,32,466.86832798749,
Colorado CX State Championship Day 1,2018-12-1,Women Collegiate A,4,7,480.54065822451,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,18,27,465.97674711899,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),21,44,440.14338204209,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,18,41,414.66026044303,
