Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,27,57,449.53134533927,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),27,41,433.98397500096,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),32,45,509.22885194609,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),30,43,490.09299387268,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),19,32,481.50254313413,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),33,49,469.45099323811,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),23,44,447.5843406207,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),25,28,532.61375087397,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),23,27,518.29729914388,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,20,32,495.37273771276,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),18,24,494.83962287613,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),18,22,502.06019182425,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),20,39,446.47384627174,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),12,18,455.1925368647,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),21,34,467.19259115781,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),18,20,485.62930109788,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,14,19,464.31404553562,
