Race Name,Race Date,Category Name,Place,Total Racers,Points
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,14,17,335.32867605981,
Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,4,15,373.93082657094,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,15,425.48896961242,
AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,10,15,426.05309817506,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,6,11,396.79612678237,
TREK Arizona State CX Championship,2014-12-21,Men 40 Minutes - Cat. 3/4,8,10,399.50594693906,
Flat Tire Cross,2015-10-24,Men   Cat. 3/4,7,13,400,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,14,17,348.78524859492,
Flagstaff CX,2015-10-31,Men   Cat. 3/4,6,15,387.1553274289,
Flagstaff CX,2015-10-31,Men   Pro/Cat 1/2/3/4,6,16,309.06292199289,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 1/2/3/4,2,6,346.65163090961,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,10,19,367.07930859486,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 1/2/3/4,3,4,,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,6,22,353.81455698398,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,10,19,367.07930859486,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 1/2/3/4,3,4,,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,6,22,353.81455698398,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 3/4,10,13,435.72543763246,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,7,13,291.64802564264,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 1/2/3/4,3,10,340.61467807773,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 3/4,6,10,378.2666424897,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 3/4,8,10,401.95123488986,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 1/2/3/4,1,6,,
Race Around the Farm Day 1,2015-12-5,Men   Cat. 3/4,7,11,382.61719787157,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 1/2/3/4,3,8,336.69514937032,
Race Around the Farm Day 2,2015-12-6,Men   Cat. 3/4,DNF,12,484.10403166569,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 1/2/3/4,3,6,341.30159201067,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 1/2/3/4,4,4,,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  30+ Cat. 1/2/3,2,2,,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men   Cat. 3,5,6,,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,8,16,382.3363402533,
AZ CROSS #8,2016-11-27,Men Masters  30+ Cat. 1/2/3,2,2,,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,2,13,380.46051976584,
AZ CROSS Series SEDONA,2018-10-27,Men   Pro/Cat 1/2/3/4,8,12,358.1687625341,
AZ CROSS Series SEDONA,2018-10-27,Mountain Bikes 30 Mi - Cat. Open,2,5,,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,11,15,336.00228547088,
