Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Women Junior 10-14 Open,3,4,,
Central Coast CX #4,2016-09-18,Junior Girls 10-14,3,4,,
BASP #1 - Candlestick,2016-09-24,Junior Women,3,5,,
Central Coast Cyclocross Series,2016-10-2,Women Junior 10-14 Open,1,1,,
Lobster Cup II,2016-10-22,Junior Girls 10-14,1,2,,
Bay Area Super Prestige San Jose 4,2016-11-6,Junior Women,2,2,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Junior Women,2,2,,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Junior 10-14,2,2,,
CCCX #4- Manzanita Park,2017-09-17,Women Open Junior 10-14,2,4,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior Women,5,6,664.94584204969,
SURF CITY 2,2017-11-19,Junior Women 9-14,4,6,750,
