First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Rowland,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 4/5 Masters 35+,3,3,,
Maxl,Freeman,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,7,17,371.86002944106,
Maxl,Freeman,Colorado State Championships Day 2,2013-12-15,Men SM 3,43,45,510.37421842572,
Ed,Oliver,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,48,49,527.75511712629,
Maxl,Freeman,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,8,26,390.07355547747,
Marc,Stewart,Turkey Cross,2013-11-28,Men  B Men,19,48,434.28262429945,
Jeffry,Rice,Turkey Cross,2013-11-28,Men  B Men,36,48,531.67739280977,
Marc,Stewart,Cyclo X Westminster,2013-11-23,Men SM 45+,42,48,514.81660979974,
Ed,Oliver,Cyclo X Westminster,2013-11-23,Men Single Speed,21,42,381.89074843257,
Shane,Callahan,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,22,54,502.6520015869,
Ed,Oliver,Blue Sky Velo Cup,2013-11-10,Men Single Speed,12,31,344.10693094625,
Shane,Callahan,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,19,59,488.1856354007,
Alvin,Nordell,Cyclo X Interlocken,2013-11-9,Men Single Speed,33,33,545.97615932288,
Shane,Callahan,Feedback Cup,2013-11-3,Men SM 35+_4,27,56,534.39156280417,
Mark,Homlish,Feedback Cup,2013-11-3,Men SM 35+_4,56,56,691.42780428754,
Marc,Stewart,Feedback Cup,2013-11-3,Men SM 35+_3,24,25,474.83858183208,
Ed,Oliver,Feedback Cup,2013-11-3,Men Single Speed,13,31,345.14719211123,
Alvin,Nordell,Cyclo X Xilinx,2013-10-26,Men Single Speed,23,24,508.97968891638,
Ed,Oliver,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,3,13,328.55529116833,
Stephen,Vierling,Back to Basics Cyclocross Series,2013-10-16,Men B Men,30,59,463.85622870322,
Marc,Stewart,Back to Basics Cyclocross Series,2013-10-16,Men B Men,35,59,488.55673250737,
Alvin,Nordell, Boulder Cup,2013-10-13,Single Speed,31,45,436.94515208294,
Alvin,Nordell,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,27,30,426.44879790508,
Alvin,Nordell,Back to Basics Cyclocross Series,2013-10-9,Single Speed,13,14,570.52482082756,
Edward,Oliver,Back to Basics Cyclocross Series,2013-10-9,Single Speed,14,14,592.19899363302,
Stephen,Vierling,Back to Basics Cyclocross Series,2013-10-9,B Men,44,58,512.79058724116,
Ed,Oliver,Primalpalooza,2013-10-6,Men  Single Speed,10,24,369.45294638773,
Alvin,Nordell,Frisco Cross CX,2013-10-5,Men Single Speed,9,11,391.50571775568,
Shane,Callahan,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,12,40,459.58963375876,
Ed,Oliver,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,9,18,352.81146358936,
Shane,Callahan,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,27,41,587.90634475619,
Ed,Oliver,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,7,22,337.68586338597,
Ike,Nicoll,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,20,27,362.77421538456,
Ashton,Momot,Body Sync Cyclocross,2013-09-22,Men SM 4,13,13,625.68235803292,
Ed,Oliver,Body Sync Cyclocross,2013-09-22,Men Single Speed,4,19,331.81847938305,
Alvin,Nordell,Body Sync Cyclocross,2013-09-22,Men Single Speed,14,19,487.96076538455,
Alvin,Nordell,Cyclo X Valmont,2013-09-21,Men Single Speed,23,28,490.37444854212,
Ed,Oliver,Back to Basics Cyclocross Series,2013-09-18,Men A Men,14,18,371.46978432864,
Alvin,Nordell,Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,12,14,426.55275161423,
Shane,Callahan,Zero Gravel Cross,2013-09-14,SM 35+_4,10,32,490.69507957106,
Alvin,Nordell,Zero Gravel Cross,2013-09-14,Single Speed,20,26,467.69858412328,
Jay,Kenney,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,11,16,587.19309174684,
Jay,Kenney,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,5,11,561.51854931202,
Jay,Kenney,Back to Basics Cyclocross Series,2013-09-4,Men C Men,33,40,619.57082295421,
Alvin,Nordell,Back to Basics Cyclocross Series,2013-09-4,Men B Men,42,55,639.46547586808,
