Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross Series #1,2011-11-27,A Race,24,27,377.66091438184,
Long Island Cyclocross Series #2,2011-12-4,A Race,34,42,355.9928042548,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,16,25,436.50736411311,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,30,34,510.31198804383,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,14,18,531.04659629128,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,13,16,568.07731671051,
HPCX Day 2,2015-10-18,Cat4/5 Men,35,58,573.32387527989,
Marty Cross,2015-10-25,Men Cat 4,23,36,607.35074380564,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,DNF,23,689.01987939862,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,10,17,527.17203001619,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,14,17,568.551818464,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,50,68,636.61981990928,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,7,37,448.6067053526,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,18,26,430.38657869752,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,34,69,550.73336964111,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,32,49,589.06887133556,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,25,45,552.42814594164,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,42,50,523.48612304569,
HPCX Day 2,2016-10-30,Men Masters 35+,26,27,451.5952541506,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,34,51,599.15639838609,
Supercross Cup,2016-11-19,Men Open Masters Juniors,48,55,439.83645259727,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,46,50,688.52727664108,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,14,24,562.10551395844,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,21,34,553.88523431124,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,78,95,558.32670049116,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,16,28,565.97762233543,
Caffeinated Cross,2018-10-6,Men Open Cat4,19,21,657.27910132381,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,15,25,585.46328044034,
Belltown CX,2018-10-20,Men Cat 4,30,35,607.18369562139,
Belltown CX,2018-10-20,Men Cat 4/5,42,80,567.77106545007,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,20,24,608.99760678722,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,11,14,586.44356553907,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,57,79,586.54805704247,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,18,18,603.15527630245,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,31,72,517.90269203943,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,24,38,539.87255311473,
Newtown Cross,2019-09-22,Men Master  40+,17,19,438.16735451459,
Newtown Cross,2019-09-22,Men Cat 3/4,DNF,39,586.92462510886,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,14,28,535.82266715895,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,9,31,490.96769378069,
HippoCross,2019-10-5,Men Open Cat4,DNF,29,629.57797715028,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,18,29,572.49800970967,
Cheshire Cross ,2019-11-2,Men Single Speed,23,32,474.69398537916,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,DNF,19,673.256641753,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,32,37,619.3096816476,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,17,17,483.25941854648,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,40,53,571.36682086342,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,14,20,567.87358226335,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),27,33,619.21763102944,
