Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,202059,David,Haverdings,,0:43:44,,245.77732553509,245.77732553509,
Men Junior,2,202064,Guus,Van den eijnden,,0:45:22,,291.85898919582,268.21645526347,
Men Junior,3,202067,Jelte,Jochems,,0:45:28,,317.53716438151,274.89675226719,
Men Junior,4,202065,Bart,Kortleve,,0:47:03,,313.67264028064,281.57704927091,
Men Junior,5,202072,Juul,Nagengast,,0:47:23,,356.54483244813,288.25734627463,
Men Junior,6,202069,Yaël,Plas,,0:47:31,,349.32176214646,294.93764327834,
Men Junior,7,202061,Jari,Prins,,0:47:59,,316.83917020265,301.61794028206,
Men Junior,8,202079,Christiaan,Van rees,,0:48:49,,367.37750545838,308.29823728578,
Men Junior,9,202074,Patrick,Nieuwenhuis,,0:49:00,,365.11944454674,314.97853428949,
Men Junior,10,202071,Nick,Klijn,,0:50:17,,341.76070432845,321.65883129321,
Men Junior,11,207108,Felix,Van hemert,,0:51:10,,396.83365233672,328.33912829693,
Men Junior,12,202076,Toinne,Vriezen,,0:51:26,,379.98593835984,335.01942530064,
Men Junior,13,202077,Freek,Bouten,,0:51:52,,390.16491771694,341.69972230436,
Men Junior,14,205078,Mees,De vos,,0:51:54,,395.65332981076,348.38001930808,
Men Junior,15,202078,Nauk,Ten thije,,0:52:22,,343.36500447546,355.0603163118,
Men Junior,16,202084,Ed,Uptegrove,,0:52:39,,396.7292909327,361.74061331551,
Men Junior,17,207109,Casper,Turk,,0:52:45,,439.51541087197,368.42091031923,
Men Junior,18,202100,Ties,Veldkamp,,0:53:02,,401.65601961424,375.10120732295,
Men Junior,19,202103,Quin,De groot,,LAP,,394.63086685744,381.78150432666,
Men Junior,20,202089,Daan,Schoofs,,LAP,,382.53225806452,388.46180133038,
Men Junior,21,202097,Laurens,Keuning,,LAP,,405.44814045471,395.1420983341,
Men Junior,22,202075,Patrick,Diepstra,,LAP,,357.46774193548,401.82239533781,
Men Junior,23,207114,Halvar,De jager,,LAP,,517.1186082088,408.50269234153,
Men Junior,24,196767,Jordy,Brouwer,,LAP,,441.77464370773,415.18298934525,
Men Junior,25,207631,Lars,Wit,,LAP,,370,421.86328634897,
Men Junior,26,116327,Dylan,Fox,,LAP,386420,425.75930022126,428.54358335268,
Men Junior,27,207632,Rens,Grömmel,,LAP,,370,435.2238803564,
Men Junior,28,202923,Mees,Van duren,,LAP,,441.09935557392,441.90417736012,
Men Junior,29,202101,Sjoerd,Van der linden,,LAP,,419.72646844553,448.58447436383,
Men Junior,30,202096,Ruben,Van kerkvoorde,,LAP,,429.28898864523,455.26477136755,
Men Junior,31,202095,Igor,Ouwerkerk,,LAP,,410.89762491749,461.94506837127,
Men Junior,32,207633,Thorben,Segers,,LAP,,370,468.62536537498,
Men Junior,33,207110,Beau,Van steijn,,LAP,,479.50713062246,475.3056623787,
Men Junior,34,207634,Jesper,Beiboer,,LAP,,370,481.98595938242,
Men Junior,35,205992,Yorick,Brethouwer,,LAP,,451.92441128015,488.66625638614,
Men Junior,36,202106,Max,Van heeswijk,,LAP,,466.76334126109,495.34655338985,
Men Junior,37,202098,Tom,Buls,,LAP,,402.22580645161,502.02685039357,
Men Junior,38,194013,Jelmer,Bassa,,LAP,,468.69805229608,508.70714739729,
Men Junior,39,207111,Sven,Hooghordel,,LAP,,519.59562963945,515.387444401,
Men Junior,40,202928,Siemen,Hooiveld,,LAP,,460.49008891226,522.06774140472,
Men Junior,DNF,202091,Swen,Vonk,,DNF,,427.89347103274,535.42833541216,
Men Junior,DNF,202083,Daniël,Hessels,,DNF,,368.79134799132,535.42833541216,
Men Junior,DNF,202107,Jurgen,Oudenhoven,,DNF,,482.81645724614,535.42833541216,
Men Junior,DNF,202094,Dante,Broeren,,DNF,,422.4784827369,535.42833541216,
Men Junior,DNF,205098,Thijs,Wemmers,,DNF,,423.52567569143,535.42833541216,
Men Junior,DNF,202108,Stefan,Jansen,,DNF,,421.91935483871,535.42833541216,
Women Junior,1,196632,Leonie,Bentveld,,0:41:32,,329.00321875736,329.00321875736,
Women Junior,2,202116,Lauren,Molengraaf,,0:43:18,,387.41649289087,425.42524069069,
Women Junior,3,196843,Pem,Hoefmans,,0:45:03,,470.77013363124,454.27890822612,
Women Junior,4,202118,Julia,Van der meulen,,0:45:25,,541.47774932002,483.13257576154,
Women Junior,5,202117,Luna,Cnossen,,0:45:39,,568.96930114093,511.98624329696,
Women Junior,6,202122,Emma,Brouwer,,0:47:29,,666.94818885993,540.83991083238,
Women Junior,7,196848,Isa,Looienga,,0:47:58,,564.08725505022,569.69357836781,
Women Junior,8,202121,Silje,Bader,,0:48:36,,570.41785559468,598.54724590323,
Women Junior,9,196847,Carmen,Van der veen,,0:48:55,,585.78305916986,627.40091343865,
Women Junior,10,202120,Elise,Timmerman,,0:52:00,,689.47826452347,656.25458097407,
Women Junior,11,196851,Joyce,Mulder,,LAP,,692.242635749,685.1082485095,
Women Junior,12,207636,Lieke,Vos,,LAP,,600,713.96191604492,
