Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,45,64,577.8,
SoCalCross Prestige Series #3,2010-10-10,Men 4,32,44,604.07562736868,
SoCalCross Prestige Series #4,2010-10-16,Men 4,36,50,627.4472447749,
SoCalCross Prestige Series #5,2010-10-23,Men 4,32,88,507.36313328441,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,19,59,475.93899715311,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,17,60,472.86407119144,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,2,11,441.07291410232,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 3/4 - Elite,3,3,,
SoCalCross Prestige Series #17,2010-12-19,Men 4,21,60,548.7697313784,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,6,40,404.49243287069,
SoCalCross Prestige Series #1,2011-09-18,Men B,27,57,418.7829694692,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,DNF,53,592.90394908001,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,22,43,411.9755461537,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,11,21,400,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,8,24,376.29567366974,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,18,33,405.32395236335,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,15,47,381.98716351732,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,14,50,387.63799681638,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,32,60,435.48318784991,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,13,47,414.13582356175,
CXLA:  Saturday,2011-12-3,Men B,25,41,432.52136584522,
CXLA:  Sunday,2011-12-4,Men B,21,45,400,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,19,29,433.4338685048,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,7,34,352.59424966624,
Cross into 2012,2011-12-31,Men B,5,13,386.43185683679,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,21,90,356.93641742556,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,DNF,88,460,
Spooky Kross Day 1,2012-10-20,Men B,10,79,361.80541137886,
Spooky Kross Day 2,2012-10-21,Men B,DNF,39,471.84993459046,
SCPS #6: SDCX #1,2012-10-27,Men B,15,48,378.92480559524,
SCPS #7: SDCX #2,2012-10-28,Men B,11,40,366.3334701173,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,13,15,637.02854636016,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,9,18,525.72182486888,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,DNF,51,508.88143221806,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,3,61,376.42732307621,
CXLA Saturday,2012-12-1,Men B,8,40,338.97552010424,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,13,31,396.77209079291,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,11,27,387.37691545519,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,2,24,347.03712172845,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,29,39,527.85184053263,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),22,46,429.90773639481,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,DNF,59,507.13545951936,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),17,53,399.38716027218,
Vanier Park CX,2014-09-28,Intermediate Men (Men),17,62,404.12825094143,
CastleCross CX,2014-10-4,Intermediate Men (Men),19,58,382.10251123628,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,40,49,482.40265363726,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,28,43,438.75214979191,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,15,31,446.85005809508,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),18,69,381.37773548871,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),37,52,474.92955853155,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),24,76,379.22889194951,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),22,47,404.81584197048,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),34,57,413.90153262989,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,22,23,480.99844569847,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,15,27,442.65646971051,
